ms_today;input_voltage;temp_mos_max;temp_mos_1;temp_mos_2;temp_mos_3;temp_motor;current_motor;current_in;d_axis_current;q_axis_current;erpm;duty_cycle;amp_hours_used;amp_hours_charged;watt_hours_used;watt_hours_charged;tachometer;tachometer_abs;encoder_position;fault_code;vesc_id;d_axis_voltage;q_axis_voltage;ms_today_setup;amp_hours_setup;amp_hours_charged_setup;watt_hours_setup;watt_hours_charged_setup;battery_level;battery_wh_tot;current_in_setup;current_motor_setup;speed_meters_per_sec;tacho_meters;tacho_abs_meters;num_vescs;ms_today_imu;roll;pitch;yaw;accX;accY;accZ;gyroX;gyroY;gyroZ;gnss_posTime;gnss_lat;gnss_lon;gnss_alt;gnss_gVel;gnss_vVel;gnss_hAcc;gnss_vAcc;
56023674;51.6;27.5;0;0;0;22.7;1;0.38;0.15;0.98;3976;0.464;3.2549;0.1542;171.336;8.6604;649110;651156;170.023;0;7;-0.039;12.574;56023560;3.2549;0.1542;171.335;8.6603;0.099;28.043;0.43;-0.19;4.02;6411.93;6432.14;1;56023596;-0.179467;0.0214391;1.12578;0.0946722;0.099064;0.985154;22.6736;0.570794;-23.6723;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56023843;49.7;27.6;0;0;0;22.7;25.32;11.06;0.11;25.36;3686;0.551;3.2556;0.1542;171.368;8.6604;649189;651235;214.16;0;7;-2.675;14.318;56023740;3.2552;0.1542;171.348;8.6604;0.099;28.235;13.11;28.6;3.738;6412.61;6432.82;1;56023782;-0.214351;-8.56521e-05;1.17036;0.258152;-0.144936;1.07625;18.6836;18.9108;40.7977;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56024021;51.3;27.6;0;0;0;22.8;19.47;8.15;-0.16;19.28;3616;0.428;3.2559;0.1542;171.386;8.6604;649242;651288;157.303;0;7;-1.147;13.362;56023908;3.2558;0.1542;171.378;8.6604;0.096;27.354;4.05;9.23;3.626;6413.26;6433.47;1;56023960;-0.0807747;0.0402051;1.08485;-0.10004;-0.272304;1.08626;8.74362;-2.57921;-10.0223;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56024249;51.9;27.6;0;0;0;22.8;18.84;9.18;-0.11;18.73;3694;0.39;3.2565;0.1542;171.411;8.6606;649319;651365;89.3843;0;7;-1.19;13.394;56024081;3.2564;0.1542;171.409;8.6604;0.093;26.603;5.44;16.04;3.546;6414;6434.22;1;56024139;-0.121521;0.0534961;1.177;0.172752;-2.6352;1.02382;-85.8264;-20.1492;-47.8223;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56024380;52;27.6;0;0;0;22.7;-4.27;-0.82;-0.01;-4.27;3227;0.299;3.2565;0.1543;171.413;8.6651;649400;651446;285.454;0;7;0.851;10.264;56024270;3.2565;0.1542;171.412;8.6606;0.095;27.154;-3.13;-11.71;3.695;6414.56;6434.77;1;56024345;-0.152744;0.0497476;1.28737;0.360632;0.7198;0.98195;-48.3764;64.5508;-14.9923;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56024543;50.1;27.6;0;0;0;22.7;19.11;7.01;0.21;19.19;3102;0.471;3.2567;0.1543;171.426;8.6651;649446;651492;172.622;0;7;-0.949;11.711;56024420;3.2565;0.1543;171.413;8.6651;0.099;28.193;-0.14;-0.28;3.184;6415.15;6435.36;1;56024503;-0.0688688;0.0582552;1.39801;-0.216184;-0.169824;0.97164;-25.9064;-21.7592;-62.1723;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56024658;50.8;27.6;0;0;0;22.7;23.59;8.93;-0.07;23.51;3182;0.414;3.2571;0.1543;171.446;8.6651;649495;651541;184.111;0;7;-1.2;12.463;56024563;3.2568;0.1543;171.428;8.6651;0.099;28.083;11.07;29.19;3.069;6415.6;6435.81;1;56024648;-0.0588223;0.0540937;1.54058;0.144448;0.50996;0.972641;-6.37639;8.83079;-42.7123;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56024744;51.2;27.6;0;0;0;22.7;16.17;5.71;-0.1;16.04;3237;0.394;3.2572;0.1543;171.452;8.6651;649515;651561;306.067;0;7;-0.825;11.826;56024683;3.2571;0.1543;171.447;8.6651;0.097;27.719;6.11;18.74;3.143;6416.08;6436.29;1;56024648;-0.0588223;0.0540937;1.54058;0.144448;0.50996;0.972641;-6.37639;8.83079;-42.7123;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56024889;47.9;27.6;0;0;0;22.7;24.81;10.17;0.25;24.99;3155;0.55;3.2575;0.1543;171.465;8.6651;649552;651598;32.2756;0;7;-1.347;12.535;56024882;3.2573;0.1543;171.455;8.6651;0.098;27.769;7.6;18.79;3.183;6416.45;6436.66;1;56024794;-0.182494;0.0557477;1.74571;0.198616;0.191296;0.952861;57.8836;-2.1592;-104.382;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56024984;47.1;27.7;0;0;0;22.7;64.44;34.81;-0.12;64.4;3254;0.631;3.259;0.1543;171.531;8.6651;649600;651646;18.6089;0;7;-3.958;16.311;56024882;3.2573;0.1543;171.455;8.6651;0.098;27.769;7.6;18.79;3.183;6416.45;6436.66;1;56024951;-0.303805;0.0217795;1.92818;-0.121024;-0.343552;0.972078;37.3736;-16.9292;-42.5723;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56025081;49.5;27.7;0;0;0;22.7;41.37;20.47;-0.11;41.16;3641;0.562;3.2595;0.1543;171.558;8.6651;649634;651680;249.178;0;7;-3.401;15.843;56025019;3.259;0.1543;171.535;8.6651;0.085;24.107;27.61;51.64;3.231;6417.13;6437.34;1;56025055;-0.142091;0.0515875;1.88197;-0.195688;-0.641232;0.959879;-12.6064;-16.9992;49.1277;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56025274;50.9;27.7;0;0;0;22.7;23.99;10.86;-0.33;23.8;3853;0.48;3.2598;0.1543;171.572;8.6651;649669;651715;181.303;0;7;-1.779;14.893;56025176;3.2598;0.1543;171.571;8.6651;0.08;22.913;6.7;15.38;3.773;6417.68;6437.89;1;56025226;-0.181404;0.0475802;1.84384;0.361608;0.039528;0.945752;73.0036;4.7708;4.95765;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56025402;49.9;27.7;0;0;0;22.7;24.15;11.23;0.13;24.11;4032;0.593;3.2604;0.1543;171.601;8.6651;649742;651790;250.148;0;7;-2.068;15.237;56025334;3.26;0.1543;171.583;8.6651;0.081;22.937;12.9;28.9;3.862;6418.15;6438.36;1;56025368;-0.179985;0.033098;1.77915;-0.17324;-0.32208;0.941056;-1.89638;-6.42921;65.5077;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56025527;50.2;27.7;0;0;0;22.7;24.85;12.26;0.03;24.81;4375;0.602;3.2609;0.1543;171.627;8.6651;649807;651855;193.118;0;7;-3.621;16.41;56025430;3.2606;0.1543;171.611;8.6651;0.078;22.235;11.3;23.15;4.128;6418.76;6439;1;56025515;-0.133591;0.0371781;1.65256;0.0165921;0.499712;0.96222;33.2436;-5.58921;5.65765;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56025639;50.1;27.7;0;0;0;22.7;16.89;7.98;-0.03;16.88;4397;0.605;3.2611;0.1543;171.635;8.6651;649846;651894;47.4941;0;7;-2.507;15.829;56025550;3.261;0.1543;171.631;8.6651;0.077;21.98;10.48;21.24;4.358;6419.29;6439.52;1;56025515;-0.133591;0.0371781;1.65256;0.0165921;0.499712;0.96222;33.2436;-5.58921;5.65765;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56025757;47.4;27.7;0;0;0;22.8;35.88;19.35;0.16;35.94;4399;0.708;3.2618;0.1543;171.672;8.6651;649912;651962;0.413452;0;7;-5.115;17.419;56025719;3.2613;0.1543;171.648;8.6651;0.076;21.671;16.46;33.41;4.273;6419.8;6440.03;1;56025668;-0.233332;0.0117854;1.67887;0.235704;-0.599752;1.01458;30.7936;11.0008;-20.8023;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56025863;49.9;27.7;0;0;0;22.7;30.28;16.3;-0.81;30.11;4595;0.587;3.2624;0.1543;171.701;8.6651;649967;652017;83.1819;0;7;-4.651;17.477;56025804;3.2621;0.1543;171.686;8.6651;0.072;20.523;18.09;32.38;4.445;6420.46;6440.72;1;56025802;-0.129404;0.0162273;1.53228;-0.355264;-0.988688;1.0736;-17.2264;29.6908;137.328;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56025978;51.2;27.7;0;0;0;22.7;15.67;7.64;-0.29;15.55;4647;0.518;3.2626;0.1543;171.712;8.6651;650009;652059;89.2754;0;7;-2.533;16.374;56025882;3.2625;0.1543;171.705;8.6651;0.071;20.175;7.76;16.13;4.578;6420.88;6441.13;1;56025949;0.028477;0.0379786;1.27164;0.553392;-0.786168;1.08569;18.5436;19.4008;49.7577;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56026194;50;27.7;0;0;0;22.8;13.29;6.35;0.2;13.31;4551;0.581;3.2628;0.1543;171.723;8.6651;650064;652114;123.114;0;7;-2.029;15.853;56026033;3.2627;0.1543;171.714;8.6651;0.072;20.433;7.27;15.63;4.527;6421.42;6441.67;1;56026149;0.0978404;0.0541492;1.1062;0.000976091;-0.083448;1.08206;-0.916378;-1.59921;68.7277;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56026334;48.4;27.8;0;0;0;22.8;24.51;12.64;0.11;24.54;4532;0.682;3.2635;0.1543;171.757;8.6651;650159;652209;70.5288;0;7;-3.701;16.956;56026261;3.263;0.1543;171.731;8.6651;0.071;20.295;11.43;23.31;4.506;6421.97;6442.22;1;56026334;0.223927;0.0511161;0.925846;0.111752;-0.342088;1.07047;-45.0164;-0.269209;42.7577;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56026485;49.4;27.7;0;0;0;22.8;27.73;14.63;-0.15;27.67;4577;0.631;3.2642;0.1543;171.787;8.6651;650227;652277;230.394;0;7;-4.221;17.277;56026413;3.264;0.1543;171.777;8.6651;0.068;19.436;9.78;20.54;4.513;6423.04;6443.29;1;56026334;0.223927;0.0511161;0.925846;0.111752;-0.342088;1.07047;-45.0164;-0.269209;42.7577;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56026632;50.3;27.7;0;0;0;22.8;18.52;9.19;-0.1;18.46;4583;0.575;3.2645;0.1543;171.807;8.6651;650297;652347;61.1351;0;7;-2.898;16.515;56026617;3.2644;0.1543;171.802;8.6651;0.067;19.187;5.44;11.32;4.569;6423.72;6443.97;1;56026542;0.188224;0.0474789;0.93288;-0.152256;0.358192;1.07076;43.4636;12.1208;-46.0723;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56026765;48.7;27.8;0;0;0;22.8;30.7;16.32;0.15;30.75;4469;0.657;3.2651;0.1543;171.833;8.6651;650350;652400;32.6877;0;7;-4.504;17.236;56026617;3.2644;0.1543;171.802;8.6651;0.067;19.187;5.44;11.32;4.569;6423.72;6443.97;1;56026692;0.0666671;0.0363444;1.00837;0.156648;-0.629032;1.06324;2.16362;15.6908;26.0277;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56026856;49.8;27.8;0;0;0;22.8;30.93;16.54;-0.16;30.88;4549;0.606;3.2658;0.1543;171.867;8.6651;650418;652468;140.644;0;7;-4.627;17.429;56026786;3.2651;0.1543;171.835;8.6651;0.066;18.699;17.19;33.09;4.415;6424.53;6444.78;1;56026839;0.165691;0.0554992;0.909234;0.0151281;-0.168848;1.05286;-15.4064;-9.99921;5.93766;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56026971;50.1;27.8;0;0;0;22.8;21.58;10.87;-0.04;21.54;4591;0.592;3.2661;0.1543;171.881;8.6651;650459;652509;90.9579;0;7;-3.318;16.804;56026948;3.266;0.1543;171.878;8.6651;0.063;17.902;10.58;20.69;4.519;6425.47;6445.72;1;56026839;0.165691;0.0554992;0.909234;0.0151281;-0.168848;1.05286;-15.4064;-9.99921;5.93766;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56027099;50.4;27.8;0;0;0;22.8;16.05;7.9;-0.02;16.02;4701;0.594;3.2664;0.1543;171.899;8.6651;650530;652580;48.315;0;7;-2.597;16.571;56026948;3.266;0.1543;171.878;8.6651;0.063;17.902;10.58;20.69;4.519;6425.47;6445.72;1;56026986;0.0933847;0.0515931;0.961777;0.151768;-0.215208;1.0258;20.2236;-0.689206;-15.4823;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56027305;50.1;27.8;0;0;0;22.8;17.88;9;0.04;17.87;4738;0.592;3.2666;0.1543;171.909;8.6651;650572;652622;59.2438;0;7;-2.892;16.903;56027117;3.2664;0.1543;171.899;8.6651;0.063;18.069;9.65;17.7;4.643;6426.31;6446.56;1;56027195;0.115666;0.0387002;0.945391;0.0570962;-0.288896;0.998631;7.13362;-0.339207;30.9277;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56027516;49.4;27.8;0;0;0;22.8;18.74;9.75;0.07;18.74;4848;0.666;3.2672;0.1543;171.939;8.6651;650674;652724;41.3955;0;7;-3.072;17.244;56027331;3.2666;0.1543;171.91;8.6651;0.063;18.11;9.79;19.37;4.68;6426.74;6446.99;1;56027414;0.00325903;0.0332571;0.940681;-0.11224;0.272792;0.988011;16.8636;-1.52921;13.3577;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56027660;50.6;27.8;0;0;0;22.8;13.28;6.91;-0.1;13.14;5039;0.576;3.2676;0.1543;171.961;8.6651;650795;652845;68.5005;0;7;-2.288;17.213;56027530;3.2673;0.1543;171.944;8.6651;0.063;18.057;9.94;20.66;4.816;6427.87;6448.12;1;56027591;0.0301566;0.0389202;0.800259;-0.0097599;-0.432368;0.981353;26.1736;4.00079;24.6977;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56027781;52.1;27.8;0;0;0;22.8;3.58;1.79;-0.21;3.57;5013;0.474;3.2678;0.1543;171.967;8.6658;650870;652920;261.321;0;7;-0.866;15.885;56027683;3.2677;0.1543;171.962;8.6651;0.065;18.529;4.65;10.65;4.974;6428.92;6449.17;1;56027736;0.0130965;0.0363257;0.715429;0.130296;-0.437248;0.986565;-19.6064;5.68079;15.6677;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56027893;51.6;27.8;0;0;0;22.8;2.84;1.25;0.16;2.71;4922;0.519;3.2678;0.1543;171.968;8.666;650901;652951;300.482;0;7;-0.439;15.456;56027805;3.2678;0.1543;171.967;8.6658;0.068;19.295;-1.24;-2.54;4.952;6429.67;6449.92;1;56027864;0.0245382;0.0269212;0.634768;0.306464;0.340624;0.998975;51.5836;31.9308;26.6576;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56028048;51.9;27.8;0;0;0;22.8;0.03;0.19;-0.04;0.2;4743;0.457;3.2678;0.1543;171.97;8.6676;651000;653050;151.104;0;7;-0.218;14.393;56027920;3.2678;0.1543;171.969;8.6661;0.07;19.964;4.36;9.6;4.795;6430.25;6450.5;1;56027982;-0.0182566;0.0405517;0.589701;0.201056;-0.227896;0.997025;21.3436;13.4508;7.19765;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56028244;51.9;27.9;0;0;0;22.8;-5.06;-1.82;-0.02;-4.88;4645;0.441;3.2678;0.1544;171.97;8.6708;651055;653105;219.398;0;7;0.541;13.108;56028072;3.2678;0.1543;171.97;8.6676;0.073;20.897;-0.63;-1.68;4.677;6430.95;6451.21;1;56028157;-0.0518484;0.0452223;0.56179;-0.105896;0.428464;0.984915;0.483618;13.3108;36.1077;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56028354;51.3;27.9;0;0;0;22.8;4.5;2.05;0.11;4.47;4608;0.526;3.2679;0.1544;171.975;8.6712;651138;653188;149.523;0;7;-0.667;14.876;56028257;3.2678;0.1544;171.97;8.6708;0.076;21.787;0.81;2.11;4.582;6431.5;6451.75;1;56028309;0.0626044;0.0525042;0.393788;-0.226432;-0.772992;0.960084;-48.8664;-1.52921;49.2677;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56028439;50.2;27.9;0;0;0;22.8;13.99;6.81;0.24;14.03;4620;0.594;3.2681;0.1544;171.983;8.6712;651180;653230;132.338;0;7;-2.193;16.195;56028378;3.2679;0.1544;171.976;8.6712;0.079;22.576;3.32;8.24;4.552;6432.32;6452.57;1;56028407;0.0877099;0.0310241;0.350327;-0.147376;0.58072;0.960829;-50.2664;-9.99921;-19.5423;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56028617;50.9;27.9;0;0;0;22.8;13.9;6.72;-0.14;13.81;4716;0.566;3.2683;0.1544;171.992;8.6712;651222;653272;148.144;0;7;-2.294;16.428;56028540;3.2682;0.1544;171.989;8.6712;0.08;22.701;7.27;13.11;4.627;6433;6453.25;1;56028550;0.0536008;0.0257612;0.398096;-0.22204;-0.5978;0.976871;13.1536;-17.4192;-16.4623;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56028770;50.7;27.9;0;0;0;22.8;9.31;4.46;0.05;9.27;4838;0.589;3.2685;0.1544;172.003;8.6712;651309;653359;357.936;0;7;-1.649;16.28;56028669;3.2683;0.1544;171.996;8.6712;0.081;23.016;4.4;9.23;4.721;6433.57;6453.82;1;56028738;0.0533688;0.00260835;0.385441;-0.139568;-0.194712;0.992688;30.3036;-3.90921;11.8177;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56028968;49.6;27.9;0;0;0;22.8;14.55;7.42;0.1;14.57;4906;0.645;3.2688;0.1544;172.018;8.6712;651383;653433;70.7894;0;7;-2.487;17.089;56028833;3.2686;0.1544;172.012;8.6712;0.082;23.22;7.26;14.91;4.813;6434.43;6454.68;1;56028940;0.0166113;0.0128795;0.321165;0.126392;0.022936;1.03104;17.7736;-8.66921;15.5277;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56029122;50.2;27.9;0;0;0;22.8;11.15;5.86;-0.06;11.16;4881;0.595;3.2691;0.1544;172.037;8.6712;651487;653537;195.836;0;7;-1.967;16.699;56029058;3.269;0.1544;172.029;8.6712;0.081;22.978;7.78;14.81;4.93;6435.02;6455.28;1;56029116;0.0553745;0.0127205;0.182782;0.307928;-0.670512;1.06911;38.5636;25.9808;72.5777;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56029252;50.4;28;0;0;0;22.8;15.44;7.67;-0.04;15.38;4769;0.559;3.2694;0.1544;172.05;8.6712;651545;653595;69.665;0;7;-2.563;16.665;56029184;3.2693;0.1544;172.046;8.6712;0.082;23.48;10.74;19.89;4.73;6436.18;6456.43;1;56029116;0.0553745;0.0127205;0.182782;0.307928;-0.670512;1.06911;38.5636;25.9808;72.5777;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56029375;49.6;27.9;0;0;0;22.8;23.03;11.96;0.11;23.04;4645;0.651;3.2699;0.1544;172.074;8.6712;651613;653663;234.611;0;7;-3.555;17.076;56029350;3.2698;0.1544;172.069;8.6712;0.081;23.062;12.23;23.17;4.588;6436.87;6457.12;1;56029274;0.0407089;0.0331032;-0.025814;0.508008;-0.447496;1.08812;-14.6364;23.6008;55.5677;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56029492;51.1;28;0;0;0;22.8;15.63;7.73;-0.21;15.53;4739;0.539;3.2702;0.1544;172.091;8.6712;651685;653735;204.17;0;7;-2.562;16.576;56029350;3.2698;0.1544;172.069;8.6712;0.081;23.062;12.23;23.17;4.588;6436.87;6457.12;1;56029393;0.0669059;0.055283;-0.141762;-0.108336;-0.059536;1.07691;11.4036;5.82079;54.3077;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56029635;51.4;28;0;0;0;22.8;13.25;6.57;-0.02;13.17;4753;0.544;3.2704;0.1544;172.102;8.6712;651742;653792;0.28305;0;7;-2.238;16.448;56029514;3.2702;0.1544;172.091;8.6712;0.08;22.914;4.26;9.15;4.682;6437.71;6457.96;1;56029603;0.0315522;0.0642096;-0.255631;-0.257176;0.21716;1.03075;-17.7864;-3.62921;33.8677;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56029792;48.9;27.9;0;0;0;22.8;20.96;11.01;0.35;21.05;4739;0.646;3.2708;0.1544;172.12;8.6712;651799;653849;183.708;0;7;-3.323;17.243;56029663;3.2704;0.1544;172.102;8.6712;0.081;23.007;2.94;7;4.696;6438.28;6458.53;1;56029719;0.142726;0.0568529;-0.417765;-0.14152;-0.050752;1.00316;-36.1964;6.38079;45.9077;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56029873;50.8;28;0;0;0;22.8;15;7.54;-0.27;14.89;4710;0.567;3.2711;0.1544;172.136;8.6712;651869;653919;114.714;0;7;-2.493;16.503;56029811;3.2709;0.1544;172.126;8.6712;0.079;22.603;12.72;24.42;4.689;6438.98;6459.23;1;56029842;0.184924;0.0587;-0.466799;0.14152;-0.83936;1.00634;-31.6464;4.49079;19.0977;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56029998;51.6;28;0;0;0;22.8;6.09;2.77;-0.17;6.05;4571;0.481;3.2712;0.1544;172.141;8.6713;651924;653974;156.268;0;7;-0.997;14.846;56029905;3.2711;0.1544;172.136;8.6712;0.08;22.724;7.72;14.11;4.651;6439.54;6459.79;1;56029987;0.146127;0.0589456;-0.489052;0.264496;0.160064;1.02382;-0.146386;14.2908;-7.78234;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56030079;51.8;28;0;0;0;22.8;0.38;0.28;-0.04;0.73;4474;0.442;3.2712;0.1544;172.141;8.6714;651951;654001;334.127;0;7;-0.16;13.545;56030020;3.2712;0.1544;172.141;8.6713;0.081;23.129;0.77;1.81;4.509;6440.08;6460.33;1;56029987;0.146127;0.0589456;-0.489052;0.264496;0.160064;1.02382;-0.146386;14.2908;-7.78234;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56030239;51.6;28;0;0;0;22.8;7.01;3.02;-0.03;6.96;4335;0.499;3.2713;0.1544;172.146;8.6714;652003;654053;183.65;0;7;-1.041;14.346;56030219;3.2713;0.1544;172.143;8.6714;0.083;23.662;4.6;10.36;4.34;6440.61;6460.86;1;56030136;0.0977476;0.0503656;-0.501013;0.0444081;-0.794952;1.02185;20.8536;3.79079;16.6477;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56030322;46.7;28;0;0;0;22.8;28.15;14.13;0.61;28.3;4150;0.726;3.2719;0.1544;172.175;8.6714;652064;654114;298.646;0;7;-3.769;16.167;56030219;3.2713;0.1544;172.143;8.6714;0.083;23.662;4.6;10.36;4.34;6440.61;6460.86;1;56030287;0.109754;0.0432579;-0.587597;0.201544;0.01464;1.02916;3.07362;6.38079;52.1377;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56030415;47.8;28;0;0;0;22.8;38.83;20.71;-0.44;38.74;4206;0.658;3.2724;0.1544;172.2;8.6714;652103;654153;66.063;0;7;-5.338;17.122;56030368;3.2719;0.1544;172.175;8.6714;0.081;23.135;29.52;51.76;4.104;6441.47;6461.72;1;56030390;0.0626232;0.067965;-0.694795;-0.38552;0.718336;1.04876;-26.6764;-12.7292;36.5977;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56030624;49.4;28;0;0;0;22.8;34.05;18.05;-0.49;33.93;4360;0.607;3.2729;0.1544;172.222;8.6714;652142;654192;251.124;0;7;-4.919;17.195;56030512;3.2727;0.1544;172.215;8.6714;0.076;21.782;17.95;34.02;4.246;6442.1;6462.35;1;56030561;0.0822189;0.0695096;-0.790246;-0.49532;-0.30988;1.03383;6.01362;-14.5492;43.5977;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56030803;48.3;28;0;0;0;22.8;27.79;14.62;0.09;27.81;4557;0.678;3.2736;0.1544;172.258;8.6714;652224;654274;142.776;0;7;-4.176;17.259;56030701;3.2732;0.1544;172.238;8.6714;0.075;21.273;15.84;27.75;4.428;6442.63;6462.88;1;56030738;0.0565001;0.05846;-0.921554;-0.171288;-0.291824;0.987052;-21.0764;0.360792;41.7077;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56031015;50.7;28;0;0;0;22.8;30.89;17.11;-0.65;30.77;4738;0.575;3.2746;0.1544;172.307;8.6714;652323;654373;305.632;0;7;-4.84;17.822;56030912;3.2742;0.1544;172.289;8.6714;0.07;19.875;18.06;31.65;4.59;6443.59;6463.84;1;56030946;0.028703;0.0460148;-1.00256;0.342088;-0.203984;0.973846;-15.3364;-5.93921;11.4677;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56031197;50;28.1;0;0;0;22.8;25.25;14.48;-1.47;25.14;5027;0.64;3.2756;0.1544;172.354;8.6714;652441;654491;229.848;0;7;-4.301;17.984;56031095;3.2748;0.1544;172.317;8.6714;0.069;19.546;19.21;32.34;4.761;6444.44;6464.69;1;56031139;0.0423761;0.040416;-1.16581;0.204472;-0.66124;0.959609;-53.5564;-7.68921;44.9977;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56031377;51;28;0;0;0;22.8;13.7;7.18;-0.91;13.57;5101;0.586;3.2758;0.1544;172.366;8.6714;652502;654552;297.241;0;7;-2.559;17.435;56031280;3.2757;0.1544;172.362;8.6714;0.065;18.534;6.18;12.36;5;6445.49;6465.74;1;56031315;0.0600786;0.0410062;-1.21477;0.0907681;0.353312;0.968127;6.43362;0.220793;-6.59235;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
56031565;50;28.1;0;0;0;22.8;6.57;3.42;0.1;6.59;5125;0.644;3.276;0.1544;172.375;8.6719;652610;654660;285.955;0;7;-1.309;16.718;56031482;3.2759;0.1544;172.369;8.6719;0.068;19.312;1.76;1.91;5.084;6446.4;6466.65;1;56031522;0.0558266;0.0285384;-1.25283;-0.247416;0.443104;0.964675;1.74362;-2.50921;22.4577;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
