ms_today;input_voltage;temp_mos_max;temp_mos_1;temp_mos_2;temp_mos_3;temp_motor;current_motor;current_in;d_axis_current;q_axis_current;erpm;duty_cycle;amp_hours_used;amp_hours_charged;watt_hours_used;watt_hours_charged;tachometer;tachometer_abs;encoder_position;fault_code;vesc_id;d_axis_voltage;q_axis_voltage;ms_today_setup;amp_hours_setup;amp_hours_charged_setup;watt_hours_setup;watt_hours_charged_setup;battery_level;battery_wh_tot;current_in_setup;current_motor_setup;speed_meters_per_sec;tacho_meters;tacho_abs_meters;num_vescs;ms_today_imu;roll;pitch;yaw;accX;accY;accZ;gyroX;gyroY;gyroZ;gnss_posTime;gnss_lat;gnss_lon;gnss_alt;gnss_gVel;gnss_vVel;gnss_hAcc;gnss_vAcc;
65204466;80.1;36.3;0;0;0;-52.2;0;0;0;0;7637;0.201;0.7598;0;55.1752;0;182546;183480;313.133;0;69;-0.448;9.331;65204422;0.7598;0;55.1752;0;0.783;630.908;0;0;6.755;1624.47;1632.79;1;65204390;0;0;0;0;0;0;0;0;0;65205000;41.13591946;-8.60912505;113.80993652;6.11000013;0.00000000;10.18804836;2.53729892;
65204556;80.1;36.4;0;0;0;-52.2;0;0;0;0;7499;0.201;0.7598;0;55.1752;0;182613;183547;46.7096;0;69;-0.432;9.104;65204498;0.7598;0;55.1752;0;0.788;634.985;0;0;6.786;1625.07;1633.38;1;65204497;0;0;0;0;0;0;0;0;0;65205000;41.13591946;-8.60912505;113.80993652;6.11000013;0.00000000;10.18804836;2.53729892;
65204657;80.1;36.4;0;0;0;-52.2;0;0;0;0;7630;0.2;0.7598;0;55.1752;0;182682;183616;214.786;0;69;-0.442;9.319;65204556;0.7598;0;55.1752;0;0.79;636.526;0;0;6.675;1625.48;1633.79;1;65204591;0;0;0;0;0;0;0;0;0;65205000;41.13591946;-8.60912505;113.80993652;6.11000013;0.00000000;10.18804836;2.53729892;
65204702;80.1;36.4;0;0;0;-52.1;0;0;0;0;7887;0.217;0.7598;0;55.1752;0;182730;183664;187.711;0;69;-0.467;9.783;65204671;0.7598;0;55.1752;0;0.792;637.728;0;0;6.792;1626.09;1634.41;1;65204671;0;0;0;0;0;0;0;0;0;65205000;41.13591946;-8.60912505;113.80993652;6.11000013;0.00000000;10.18804836;2.53729892;
65204806;80.1;36.4;0;0;0;-52.2;0;0;0;0;7676;0.208;0.7598;0;55.1752;0;182798;183732;309.38;0;69;-0.451;9.289;65204775;0.7598;0;55.1752;0;0.793;638.581;0;0;6.912;1626.92;1635.23;1;65204775;0;0;0;0;0;0;0;0;0;65205000;41.13591946;-8.60912505;113.80993652;6.11000013;0.00000000;10.18804836;2.53729892;
65204888;80.1;36.4;0;0;0;-52.2;0;0;0;0;7481;0.185;0.7598;0;55.1752;0;182844;183778;223.324;0;69;-0.432;9.022;65204874;0.7598;0;55.1752;0;0.793;639.031;0;0;6.668;1627.52;1635.83;1;65204874;0;0;0;0;0;0;0;0;0;65205000;41.13591946;-8.60912505;113.80993652;6.11000013;0.00000000;10.18804836;2.53729892;
65204955;80.1;36.5;0;0;0;-52.2;0;0;0;0;7267;0.179;0.7598;0;55.1752;0;182908;183842;91.426;0;69;-0.407;8.789;65204874;0.7598;0;55.1752;0;0.793;639.031;0;0;6.668;1627.52;1635.83;1;65204874;0;0;0;0;0;0;0;0;0;65205000;41.13591946;-8.60912505;113.80993652;6.11000013;0.00000000;10.18804836;2.53729892;
65205048;80.1;36.4;0;0;0;-52.4;0;0;0;0;7033;0.196;0.7598;0;55.1752;0;182971;183905;255.484;0;69;-0.383;8.471;65204956;0.7598;0;55.1752;0;0.794;639.441;0;0;6.464;1628.1;1636.41;1;65204991;0;0;0;0;0;0;0;0;0;65206000;41.13593430;-8.60920530;112.87768555;6.82999992;0.00000000;10.91980743;2.57154322;
65205133;80.1;36.4;0;0;0;-52.1;0;0;0;0;7028;0.18;0.7598;0;55.1752;0;183034;183968;89.4311;0;69;-0.377;8.561;65205063;0.7598;0;55.1752;0;0.794;639.752;0;0;6.263;1628.66;1636.97;1;65205063;0;0;0;0;0;0;0;0;0;65206000;41.13593430;-8.60920530;112.87768555;6.82999992;0.00000000;10.91980743;2.57154322;
65205221;80.1;36.4;0;0;0;-52.1;0;0;0;0;6917;0.17;0.7598;0;55.1752;0;183096;184030;210.101;0;69;-0.372;8.375;65205133;0.7598;0;55.1752;0;0.794;640.025;0;0;6.253;1629.22;1637.53;1;65205157;0;0;0;0;0;0;0;0;0;65206000;41.13593430;-8.60920530;112.87768555;6.82999992;0.00000000;10.91980743;2.57154322;
65205328;80.1;36.3;0;0;0;-52;0;0;0;0;6741;0.174;0.7598;0;55.1752;0;183156;184090;208.079;0;69;-0.344;8.101;65205236;0.7598;0;55.1752;0;0.795;640.303;0;0;6.154;1629.77;1638.08;1;65205253;0;0;0;0;0;0;0;0;0;65206000;41.13593430;-8.60920530;112.87768555;6.82999992;0.00000000;10.91980743;2.57154322;
65205405;80.1;36.3;0;0;0;-52;0;0;0;0;6650;0.164;0.7598;0;55.1752;0;183216;184150;195.807;0;69;-0.341;8.073;65205328;0.7598;0;55.1752;0;0.795;640.513;0;0;6;1630.3;1638.62;1;65205342;0;0;0;0;0;0;0;0;0;65206000;41.13593430;-8.60920530;112.87768555;6.82999992;0.00000000;10.91980743;2.57154322;
65205496;80.1;36.3;0;0;0;-52;0;0;0;0;6518;0.158;0.7598;0;55.1752;0;183274;184208;77.8193;0;69;-0.321;7.879;65205406;0.7598;0;55.1752;0;0.795;640.704;0;0;5.917;1630.84;1639.15;1;65205422;0;0;0;0;0;0;0;0;0;65206000;41.13593430;-8.60920530;112.87768555;6.82999992;0.00000000;10.91980743;2.57154322;
65205552;80.1;36.3;0;0;0;-52.2;0;0;0;0;6353;0.162;0.7598;0;55.1752;0;183311;184245;155.705;0;69;-0.31;7.568;65205513;0.7598;0;55.1752;0;0.796;640.933;0;0;5.797;1631.35;1639.67;1;65205528;0;0;0;0;0;0;0;0;0;65206000;41.13593430;-8.60920530;112.87768555;6.82999992;0.00000000;10.91980743;2.57154322;
65205640;80.1;36.2;0;0;0;-52.1;0;0;0;0;6260;0.171;0.7598;0;55.1752;0;183367;184301;264.806;0;69;-0.293;7.515;65205611;0.7598;0;55.1752;0;0.796;641.171;0;0;5.555;1632.01;1640.33;1;65205611;0;0;0;0;0;0;0;0;0;65206000;41.13593430;-8.60920530;112.87768555;6.82999992;0.00000000;10.91980743;2.57154322;
65205707;80.1;36.2;0;0;0;-52.2;0;0;0;0;6094;0.163;0.7598;0;55.1752;0;183403;184337;275.303;0;69;-0.281;7.228;65205611;0.7598;0;55.1752;0;0.796;641.171;0;0;5.555;1632.01;1640.33;1;65205611;0;0;0;0;0;0;0;0;0;65206000;41.13593430;-8.60920530;112.87768555;6.82999992;0.00000000;10.91980743;2.57154322;
65205790;80.1;36.1;0;0;0;-52.2;0;0;0;0;5916;0.14;0.7598;0;55.1752;0;183456;184390;194.074;0;69;-0.269;7.132;65205707;0.7598;0;55.1752;0;0.796;641.416;0;0;5.426;1632.51;1640.83;1;65205737;0;0;0;0;0;0;0;0;0;65206000;41.13593430;-8.60920530;112.87768555;6.82999992;0.00000000;10.91980743;2.57154322;
65205855;80.1;36.1;0;0;0;-52.2;0;0;0;0;5896;0.157;0.7598;0;55.1752;0;183491;184425;143.787;0;69;-0.256;7.125;65205824;0.7598;0;55.1752;0;0.796;641.586;0;0;5.262;1632.97;1641.29;1;65205824;0;0;0;0;0;0;0;0;0;65206000;41.13593430;-8.60920530;112.87768555;6.82999992;0.00000000;10.91980743;2.57154322;
65205923;80.1;36.1;0;0;0;-52.3;0;0;0;0;5812;0.146;0.7598;0;55.1752;0;183526;184460;83.2039;0;69;-0.248;6.974;65205824;0.7598;0;55.1752;0;0.796;641.586;0;0;5.262;1632.97;1641.29;1;65205824;0;0;0;0;0;0;0;0;0;65206000;41.13593430;-8.60920530;112.87768555;6.82999992;0.00000000;10.91980743;2.57154322;
65206008;80.1;36;0;0;0;-52.4;0;0;0;0;5623;0.137;0.7598;0;55.1752;0;183576;184510;205.055;0;69;-0.245;6.724;65205924;0.7598;0;55.1752;0;0.797;641.868;0;0;5.17;1633.6;1641.91;1;65205939;0;0;0;0;0;0;0;0;0;65206000;41.13593430;-8.60920530;112.87768555;6.82999992;0.00000000;10.91980743;2.57154322;
65206095;80.1;36;0;0;0;-52.4;0;0;0;0;5455;0.134;0.7598;0;55.1752;0;183624;184558;232.206;0;69;-0.216;6.507;65206009;0.7598;0;55.1752;0;0.797;642.023;0;0;5.003;1634.04;1642.36;1;65206022;0;0;0;0;0;0;0;0;0;65207000;41.13594100;-8.60927472;111.55432129;5.21000004;0.00000000;9.94852924;2.50000000;
65206147;80.2;35.9;0;0;0;-52.4;0;0;0;0;5376;0.142;0.7598;0;55.1752;0;183656;184590;322.541;0;69;-0.211;6.41;65206109;0.7598;0;55.1752;0;0.797;642.165;0;0;4.854;1634.48;1642.79;1;65206121;0;0;0;0;0;0;0;0;0;65207000;41.13594100;-8.60927472;111.55432129;5.21000004;0.00000000;9.94852924;2.50000000;
65206253;80.2;35.9;0;0;0;-52.2;0;0;0;0;5219;0.127;0.7598;0;55.1752;0;183702;184636;233.48;0;69;-0.207;6.242;65206188;0.7598;0;55.1752;0;0.797;642.304;0;0;4.746;1634.9;1643.21;1;65206219;0;0;0;0;0;0;0;0;0;65207000;41.13594100;-8.60927472;111.55432129;5.21000004;0.00000000;9.94852924;2.50000000;
65206327;80.2;35.8;0;0;0;-52.3;0;0;0;0;5005;0.125;0.7598;0;55.1752;0;183748;184682;68.2508;0;69;-0.182;6.011;65206254;0.7598;0;55.1752;0;0.797;642.408;0;0;4.644;1635.17;1643.49;1;65206297;0;0;0;0;0;0;0;0;0;65207000;41.13594100;-8.60927472;111.55432129;5.21000004;0.00000000;9.94852924;2.50000000;
65206385;80.2;35.8;0;0;0;-52.3;0;0;0;0;4987;0.124;0.7598;0;55.1752;0;183777;184711;53.4896;0;69;-0.18;5.974;65206328;0.7598;0;55.1752;0;0.798;642.673;0;0;4.453;1635.57;1643.89;1;65206297;0;0;0;0;0;0;0;0;0;65207000;41.13594100;-8.60927472;111.55432129;5.21000004;0.00000000;9.94852924;2.50000000;
65206484;80.2;35.7;0;0;0;-52.2;0;0;0;0;4848;0.129;0.7598;0;55.1752;0;183820;184754;112.852;0;69;-0.172;5.747;65206386;0.7598;0;55.1752;0;0.798;642.81;0;0;4.436;1635.84;1644.15;1;65206418;0;0;0;0;0;0;0;0;0;65207000;41.13594100;-8.60927472;111.55432129;5.21000004;0.00000000;9.94852924;2.50000000;
65206585;80.2;35.7;0;0;0;-52.1;0;0;0;0;4646;0.097;0.7598;0;55.1752;0;183862;184796;104.726;0;69;-0.163;5.599;65206484;0.7598;0;55.1752;0;0.798;642.957;0;0;4.316;1636.22;1644.54;1;65206518;0;0;0;0;0;0;0;0;0;65207000;41.13594100;-8.60927472;111.55432129;5.21000004;0.00000000;9.94852924;2.50000000;
65206652;80.2;35.6;0;0;0;-52.2;0;0;0;0;4483;0.114;0.7598;0;55.1752;0;183902;184836;342.185;0;69;-0.143;5.314;65206585;0.7598;0;55.1752;0;0.798;643.131;0;0;4.128;1636.59;1644.9;1;65206597;0;0;0;0;0;0;0;0;0;65207000;41.13594100;-8.60927472;111.55432129;5.21000004;0.00000000;9.94852924;2.50000000;
65206773;80.2;35.6;0;0;0;-52.1;0;0;0;0;4363;0.111;0.7598;0;55.1752;0;183941;184875;159.983;0;69;-0.148;5.223;65206667;0.7598;0;55.1752;0;0.798;643.21;0;0;3.989;1636.94;1645.26;1;65206701;0;0;0;0;0;0;0;0;0;65207000;41.13594100;-8.60927472;111.55432129;5.21000004;0.00000000;9.94852924;2.50000000;
65206832;80.2;35.5;0;0;0;-52.2;0;0;0;0;4375;0.111;0.7598;0;55.1752;0;183980;184914;339.64;0;69;-0.125;5.236;65206773;0.7598;0;55.1752;0;0.799;643.393;0;0;3.885;1637.29;1645.61;1;65206832;0;0;0;0;0;0;0;0;0;65207000;41.13594100;-8.60927472;111.55432129;5.21000004;0.00000000;9.94852924;2.50000000;
65206903;80.2;35.5;0;0;0;-52.2;0;0;0;0;4295;0.101;0.7598;0;55.1752;0;184006;184940;84.8673;0;69;-0.13;5.076;65206850;0.7598;0;55.1752;0;0.799;643.585;0;0;3.889;1637.65;1645.96;1;65206832;0;0;0;0;0;0;0;0;0;65207000;41.13594100;-8.60927472;111.55432129;5.21000004;0.00000000;9.94852924;2.50000000;
65207003;80.2;35.4;0;0;0;-52.2;0;0;0;0;4164;0.11;0.7598;0;55.1752;0;184043;184977;141.211;0;69;-0.124;4.908;65206935;0.7598;0;55.1752;0;0.799;643.747;0;0;3.755;1637.98;1646.29;1;65206920;0;0;0;0;0;0;0;0;0;65207000;41.13594100;-8.60927472;111.55432129;5.21000004;0.00000000;9.94852924;2.50000000;
65207086;80.2;35.4;0;0;0;-52.1;0;0;0;0;4036;0.093;0.7598;0;55.1752;0;184078;185012;118.257;0;69;-0.116;4.77;65207028;0.7598;0;55.1752;0;0.799;643.882;0;0;3.655;1638.31;1646.62;1;65207027;0;0;0;0;0;0;0;0;0;65208000;41.13595805;-8.60931460;110.77557373;3.88000011;0.00000000;9.93504620;2.50000000;
65207205;80.2;35.3;0;0;0;-52.1;0;0;0;0;3885;0.099;0.7598;0;55.1752;0;184125;185059;38.7496;0;69;-0.103;4.583;65207122;0.7598;0;55.1752;0;0.799;644;0;0;3.537;1638.62;1646.93;1;65207122;0;0;0;0;0;0;0;0;0;65208000;41.13595805;-8.60931460;110.77557373;3.88000011;0.00000000;9.93504620;2.50000000;
65207291;80.2;35.2;0;0;0;-52.1;0;0;0;0;3760;0.098;0.7598;0;55.1752;0;184159;185093;246.926;0;69;-0.109;4.449;65207206;0.7598;0;55.1752;0;0.8;644.196;0;0;3.457;1638.93;1647.24;1;65207234;0;0;0;0;0;0;0;0;0;65208000;41.13595805;-8.60931460;110.77557373;3.88000011;0.00000000;9.93504620;2.50000000;
65207388;80.2;35.2;0;0;0;-52.1;0;0;0;0;3674;0.09;0.7598;0;55.1752;0;184192;185126;71.6119;0;69;-0.076;4.347;65207308;0.7598;0;55.1752;0;0.8;644.387;0;0;3.35;1639.23;1647.55;1;65207322;0;0;0;0;0;0;0;0;0;65208000;41.13595805;-8.60931460;110.77557373;3.88000011;0.00000000;9.93504620;2.50000000;
65207471;80.2;35.1;0;0;0;-52.1;0;0;0;0;3579;0.093;0.7598;0;55.1752;0;184223;185157;176.179;0;69;-0.092;4.186;65207388;0.7598;0;55.1752;0;0.8;644.539;0;0;3.269;1639.53;1647.84;1;65207415;0;0;0;0;0;0;0;0;0;65208000;41.13595805;-8.60931460;110.77557373;3.88000011;0.00000000;9.93504620;2.50000000;
65207592;80.2;35;0;0;0;-52.1;0;0;0;0;3425;0.086;0.7598;0;55.1752;0;184264;185198;116.227;0;69;-0.079;4.053;65207472;0.7598;0;55.1752;0;0.8;644.706;0;0;3.186;1639.81;1648.12;1;65207500;0;0;0;0;0;0;0;0;0;65208000;41.13595805;-8.60931460;110.77557373;3.88000011;0.00000000;9.93504620;2.50000000;
65207712;80.2;35;0;0;0;-52;0;0;0;0;3335;0.083;0.7598;0;55.1752;0;184304;185238;348.077;0;69;-0.07;3.921;65207593;0.7598;0;55.1752;0;0.8;644.683;0;0;3.048;1640.17;1648.49;1;65207616;0;0;0;0;0;0;0;0;0;65208000;41.13595805;-8.60931460;110.77557373;3.88000011;0.00000000;9.93504620;2.50000000;
65207798;80.2;34.9;0;0;0;-52.1;0;0;0;0;3161;0.073;0.7598;0;55.1752;0;184332;185266;235.686;0;69;-0.081;3.685;65207712;0.7598;0;55.1752;0;0.8;644.847;0;0;2.966;1640.52;1648.84;1;65207736;0;0;0;0;0;0;0;0;0;65208000;41.13595805;-8.60931460;110.77557373;3.88000011;0.00000000;9.93504620;2.50000000;
65207852;80.2;34.9;0;0;0;-52;0;0;0;0;3041;0.068;0.7598;0;55.1752;0;184350;185284;220.09;0;69;-0.051;3.48;65207812;0.7598;0;55.1752;0;0.801;644.985;0;0;2.813;1640.78;1649.09;1;65207835;0;0;0;0;0;0;0;0;0;65208000;41.13595805;-8.60931460;110.77557373;3.88000011;0.00000000;9.93504620;2.50000000;
65207915;80.2;34.8;0;0;0;-52;0;0;0;0;2980;0.072;0.7598;0;55.1752;0;184367;185301;171.428;0;69;-0.054;3.442;65207870;0.7598;0;55.1752;0;0.801;645.029;0;0;2.705;1640.93;1649.25;1;65207835;0;0;0;0;0;0;0;0;0;65208000;41.13595805;-8.60931460;110.77557373;3.88000011;0.00000000;9.93504620;2.50000000;
65207982;80.2;34.8;0;0;0;-52.1;0;0;0;0;2879;0.073;0.7598;0;55.1752;0;184384;185318;106.441;0;69;-0.04;3.306;65207951;0.7598;0;55.1752;0;0.801;645.101;0;0;2.624;1641.16;1649.48;1;65207982;0;0;0;0;0;0;0;0;0;65208000;41.13595805;-8.60931460;110.77557373;3.88000011;0.00000000;9.93504620;2.50000000;
65208065;80.2;34.8;0;0;0;-52.1;0;0;0;0;2846;0.069;0.7598;0;55.1752;0;184410;185344;233.801;0;69;-0.06;3.342;65208012;0.7598;0;55.1752;0;0.801;645.09;0;0;2.597;1641.32;1649.63;1;65207982;0;0;0;0;0;0;0;0;0;65209000;41.13597369;-8.60934014;109.43695068;1.92999995;0.00000000;9.93504620;2.50000000;
65208160;80.2;34.7;0;0;0;-52.1;0;0;0;0;2809;0.072;0.7598;0;55.1752;0;184435;185369;287.968;0;69;-0.046;3.234;65208066;0.7598;0;55.1752;0;0.801;645.112;0;0;2.533;1641.47;1649.79;1;65208099;0;0;0;0;0;0;0;0;0;65209000;41.13597369;-8.60934014;109.43695068;1.92999995;0.00000000;9.93504620;2.50000000;
65208252;80.2;34.7;0;0;0;-52.1;0;0;0;0;2664;0.063;0.7598;0;55.1752;0;184459;185393;261.296;0;69;-0.051;3.047;65208161;0.7598;0;55.1752;0;0.801;645.184;0;0;2.503;1641.69;1650;1;65208218;0;0;0;0;0;0;0;0;0;65209000;41.13597369;-8.60934014;109.43695068;1.92999995;0.00000000;9.93504620;2.50000000;
65208370;80.2;34.6;0;0;0;-52.1;0;0;0;0;2540;0.06;0.7598;0;55.1752;0;184489;185423;274.488;0;69;-0.04;2.963;65208299;0.7598;0;55.1752;0;0.801;645.308;0;0;2.372;1641.9;1650.22;1;65208315;0;0;0;0;0;0;0;0;0;65209000;41.13597369;-8.60934014;109.43695068;1.92999995;0.00000000;9.93504620;2.50000000;
65208423;80.2;34.6;0;0;0;-52.1;0;0;0;0;2517;0.056;0.7598;0;55.1752;0;184504;185438;90.518;0;69;-0.007;2.916;65208397;0.7598;0;55.1752;0;0.801;645.564;0;0;2.239;1642.23;1650.55;1;65208423;0;0;0;0;0;0;0;0;0;65209000;41.13597369;-8.60934014;109.43695068;1.92999995;0.00000000;9.93504620;2.50000000;
65208492;80.2;34.5;0;0;0;-52.1;0;0;0;0;2433;0.056;0.7598;0;55.1752;0;184519;185453;243.081;0;69;-0.06;2.726;65208397;0.7598;0;55.1752;0;0.801;645.564;0;0;2.239;1642.23;1650.55;1;65208423;0;0;0;0;0;0;0;0;0;65209000;41.13597369;-8.60934014;109.43695068;1.92999995;0.00000000;9.93504620;2.50000000;
65208617;80.2;34.4;0;0;0;-52.3;0;0;0;0;2281;0.057;0.7598;0;55.1752;0;184546;185480;65.1292;0;69;-0.013;2.6;65208492;0.7598;0;55.1752;0;0.802;645.77;0;0;2.166;1642.44;1650.75;1;65208518;0;0;0;0;0;0;0;0;0;65209000;41.13597369;-8.60934014;109.43695068;1.92999995;0.00000000;9.93504620;2.50000000;
65208705;80.2;34.4;0;0;0;-52.3;0;0;0;0;2156;0.053;0.7598;0;55.1752;0;184565;185499;125.909;0;69;-0.035;2.426;65208617;0.7598;0;55.1752;0;0.802;645.816;0;0;2.029;1642.68;1650.99;1;65208647;0;0;0;0;0;0;0;0;0;65209000;41.13597369;-8.60934014;109.43695068;1.92999995;0.00000000;9.93504620;2.50000000;
65208798;80.2;34.3;0;0;0;-52.2;0;0;0;0;2044;0.054;0.7598;0;55.1752;0;184583;185517;142.027;0;69;-0.03;2.328;65208705;0.7598;0;55.1752;0;0.802;645.951;0;0;1.919;1642.85;1651.16;1;65208731;0;0;0;0;0;0;0;0;0;65209000;41.13597369;-8.60934014;109.43695068;1.92999995;0.00000000;9.93504620;2.50000000;
65208882;80.2;34.3;0;0;0;-52.2;0;0;0;0;2016;0.046;0.7598;0;55.1752;0;184601;185535;166.995;0;69;-0.024;2.319;65208816;0.7598;0;55.1752;0;0.802;646.072;0;0;1.822;1643.01;1651.32;1;65208816;0;0;0;0;0;0;0;0;0;65209000;41.13597369;-8.60934014;109.43695068;1.92999995;0.00000000;9.93504620;2.50000000;
65208986;80.2;34.3;0;0;0;-52.2;0;0;0;0;1875;0.037;0.7598;0;55.1752;0;184618;185552;91.5012;0;69;0;2.112;65208883;0.7598;0;55.1752;0;0.802;646.054;0;0;1.795;1643.17;1651.48;1;65208916;0;0;0;0;0;0;0;0;0;65209000;41.13597369;-8.60934014;109.43695068;1.92999995;0.00000000;9.93504620;2.50000000;
65209092;80.2;34.1;0;0;0;-52.2;0;0;0;0;1572;0.034;0.7598;0;55.1752;0;184637;185571;134.733;0;69;-0.028;1.731;65208986;0.7598;0;55.1752;0;0.802;646.114;0;0;1.664;1643.32;1651.63;1;65209005;0;0;0;0;0;0;0;0;0;65210000;41.13597558;-8.60936063;108.26599121;0.64999998;0.00000000;9.93504620;2.50000000;
65209189;80.2;34.1;0;0;0;-52.3;0;0;0;0;1364;0.032;0.7598;0;55.1752;0;184649;185583;121.085;0;69;0;1.426;65209093;0.7598;0;55.1752;0;0.802;646.279;0;0;1.398;1643.49;1651.8;1;65209111;0;0;0;0;0;0;0;0;0;65210000;41.13597558;-8.60936063;108.26599121;0.64999998;0.00000000;9.93504620;2.50000000;
65209269;80.2;34.1;0;0;0;-52.3;0;0;0;0;1240;0.027;0.7598;0;55.1752;0;184659;185593;57.3802;0;69;0.008;1.305;65209215;0.7598;0;55.1752;0;0.802;646.364;0;0;1.214;1643.59;1651.91;1;65209215;0;0;0;0;0;0;0;0;0;65210000;41.13597558;-8.60936063;108.26599121;0.64999998;0.00000000;9.93504620;2.50000000;
65209326;80.2;34.1;0;0;0;-52.3;0;0;0;0;1147;0.024;0.7598;0;55.1752;0;184666;185600;99.9174;0;69;-0.015;1.186;65209300;0.7598;0;55.1752;0;0.802;646.451;0;0;1.102;1643.72;1652.03;1;65209300;0;0;0;0;0;0;0;0;0;65210000;41.13597558;-8.60936063;108.26599121;0.64999998;0.00000000;9.93504620;2.50000000;
65209387;80.2;34;0;0;0;-52.3;0;0;0;0;1101;0.025;0.7598;0;55.1752;0;184673;185607;138.731;0;69;-0.038;1.144;65209300;0.7598;0;55.1752;0;0.802;646.451;0;0;1.102;1643.72;1652.03;1;65209300;0;0;0;0;0;0;0;0;0;65210000;41.13597558;-8.60936063;108.26599121;0.64999998;0.00000000;9.93504620;2.50000000;
65209487;80.2;34;0;0;0;-52.3;0;0;0;0;1122;0.024;0.7598;0;55.1752;0;184683;185617;30.7593;0;69;0.026;1.176;65209400;0.7598;0;55.1752;0;0.802;646.508;0;0;0.981;1643.81;1652.12;1;65209426;0;0;0;0;0;0;0;0;0;65210000;41.13597558;-8.60936063;108.26599121;0.64999998;0.00000000;9.93504620;2.50000000;
65209544;80.2;33.9;0;0;0;-52.2;0;0;0;0;1042;0.02;0.7598;0;55.1752;0;184689;185623;29.5118;0;69;-0.004;1.025;65209488;0.7598;0;55.1752;0;0.803;646.554;0;0;0.997;1643.9;1652.21;1;65209504;0;0;0;0;0;0;0;0;0;65210000;41.13597558;-8.60936063;108.26599121;0.64999998;0.00000000;9.93504620;2.50000000;
65209631;80.2;33.9;0;0;0;-52.2;0;0;0;0;829;0.014;0.7598;0;55.1752;0;184696;185630;91.3648;0;69;-0.006;0.809;65209545;0.7598;0;55.1752;0;0.803;646.611;0;0;0.926;1643.95;1652.26;1;65209611;0;0;0;0;0;0;0;0;0;65210000;41.13597558;-8.60936063;108.26599121;0.64999998;0.00000000;9.93504620;2.50000000;
65209689;80.2;33.9;0;0;0;-52.3;0;0;0;0;756;0.011;0.7598;0;55.1752;0;184701;185635;2.1959;0;69;0.011;0.641;65209645;0.7598;0;55.1752;0;0.803;646.705;0;0;0.731;1644.01;1652.33;1;65209611;0;0;0;0;0;0;0;0;0;65210000;41.13597558;-8.60936063;108.26599121;0.64999998;0.00000000;9.93504620;2.50000000;
65209777;80.2;33.8;0;0;0;-52.3;0;0;0;0;538;0.007;0.7598;0;55.1752;0;184705;185639;247.102;0;69;-0.102;0.385;65209761;0.7598;0;55.1752;0;0.803;646.848;0;0;0.523;1644.07;1652.39;1;65209689;0;0;0;0;0;0;0;0;0;65210000;41.13597558;-8.60936063;108.26599121;0.64999998;0.00000000;9.93504620;2.50000000;
65209847;80.2;33.8;0;0;0;-52.2;0;0;0;0;381;0.004;0.7598;0;55.1752;0;184706;185640;354.258;0;69;0.009;0.228;65209761;0.7598;0;55.1752;0;0.803;646.848;0;0;0.523;1644.07;1652.39;1;65209792;0;0;0;0;0;0;0;0;0;65210000;41.13597558;-8.60936063;108.26599121;0.64999998;0.00000000;9.93504620;2.50000000;
65209927;80.2;33.7;0;0;0;-52.1;0;0;0;0;266;0.004;0.7598;0;55.1752;0;184709;185643;124.814;0;69;-0.026;0.166;65209878;0.7598;0;55.1752;0;0.803;647.012;0;0;0.315;1644.11;1652.42;1;65209878;0;0;0;0;0;0;0;0;0;65210000;41.13597558;-8.60936063;108.26599121;0.64999998;0.00000000;9.93504620;2.50000000;
65210017;80.2;33.7;0;0;0;-52.1;0;0;0;0;219;0.001;0.7598;0;55.1752;0;184710;185644;197.485;0;69;0.01;0.14;65209961;0.7598;0;55.1752;0;0.803;647.124;0;0;0.237;1644.13;1652.44;1;65209961;0;0;0;0;0;0;0;0;0;65211000;41.13597592;-8.60936582;108.08697510;0.31000000;0.00000000;9.93504620;2.50000000;
65210088;80.2;33.7;0;0;0;-52.2;0;0;0;0;-3;0;0.7598;0;55.1752;0;184710;185644;226.812;0;69;-0.018;0.038;65210057;0.7598;0;55.1752;0;0.803;647.264;0;0;0.119;1644.14;1652.45;1;65210073;0;0;0;0;0;0;0;0;0;65211000;41.13597592;-8.60936582;108.08697510;0.31000000;0.00000000;9.93504620;2.50000000;
65210171;80.2;33.6;0;0;0;-52.2;0;0;0;0;-79;-0.002;0.7598;0;55.1752;0;184709;185645;172.947;0;69;0.018;-0.07;65210117;0.7598;0;55.1752;0;0.803;647.285;0;0;-0.024;1644.14;1652.45;1;65210073;0;0;0;0;0;0;0;0;0;65211000;41.13597592;-8.60936582;108.08697510;0.31000000;0.00000000;9.93504620;2.50000000;
65210226;80.2;33.6;0;0;0;-52.2;0;0;0;0;-77;-0.001;0.7598;0;55.1752;0;184709;185645;144.479;0;69;0.044;-0.077;65210200;0.7598;0;55.1752;0;0.804;647.351;0;0;-0.073;1644.13;1652.46;1;65210200;0;0;0;0;0;0;0;0;0;65211000;41.13597592;-8.60936582;108.08697510;0.31000000;0.00000000;9.93504620;2.50000000;
65210296;80.2;33.6;0;0;0;-52.2;0;0;0;0;-72;-0.001;0.7598;0;55.1752;0;184708;185646;119.445;0;69;-0.021;-0.075;65210200;0.7598;0;55.1752;0;0.804;647.351;0;0;-0.073;1644.13;1652.46;1;65210200;0;0;0;0;0;0;0;0;0;65211000;41.13597592;-8.60936582;108.08697510;0.31000000;0.00000000;9.93504620;2.50000000;
