ms_today;input_voltage;temp_mos_max;temp_mos_1;temp_mos_2;temp_mos_3;temp_motor;current_motor;current_in;d_axis_current;q_axis_current;erpm;duty_cycle;amp_hours_used;amp_hours_charged;watt_hours_used;watt_hours_charged;tachometer;tachometer_abs;encoder_position;fault_code;vesc_id;d_axis_voltage;q_axis_voltage;ms_today_setup;amp_hours_setup;amp_hours_charged_setup;watt_hours_setup;watt_hours_charged_setup;battery_level;battery_wh_tot;current_in_setup;current_motor_setup;speed_meters_per_sec;tacho_meters;tacho_abs_meters;num_vescs;ms_today_imu;roll;pitch;yaw;accX;accY;accZ;gyroX;gyroY;gyroZ;gnss_posTime;gnss_lat;gnss_lon;gnss_alt;gnss_gVel;gnss_vVel;gnss_hAcc;gnss_vAcc;
73160493;48.7;42.8;0;0;0;-99.9;0;0;0;0;8259;0.153;1.5235;0.0683;75.001;3.5616;2485256;2496570;246.29;0;104;0.034;4.215;73160420;3.1602;0.1537;155.294;7.9618;0.414;711.104;0;0;4.377;13485.7;13547.1;2;73160420;0;0;0;0;0;0;0;0;0;73160000;44.84138028;-93.41133771;234.50726318;2.44000006;0.00000000;6.59898663;3.00000000;
73160547;48.7;42.8;0;0;0;-99.9;0;0;0;0;8204;0.145;1.5235;0.0683;75.001;3.5616;2485292;2496606;285.158;0;104;0.035;4.163;73160493;3.1602;0.1537;155.294;7.9618;0.419;719.555;0;0;4.482;13486;13547.4;2;73160493;0;0;0;0;0;0;0;0;0;73160000;44.84138028;-93.41133771;234.50726318;2.44000006;0.00000000;6.59898663;3.00000000;
73160602;48.7;42.8;0;0;0;-99.9;0;0;0;0;8324;0.147;1.5235;0.0683;75.001;3.5616;2485349;2496663;81.7183;0;104;0.036;4.273;73160548;3.1602;0.1537;155.294;7.9618;0.419;719.555;0;0;4.472;13486.3;13547.7;2;73160548;0;0;0;0;0;0;0;0;0;73160000;44.84138028;-93.41133771;234.50726318;2.44000006;0.00000000;6.59898663;3.00000000;
73160642;48.6;42.8;0;0;0;-99.9;0;0;0;0;8408;0.162;1.5235;0.0683;75.001;3.5616;2485387;2496701;214.559;0;104;0.038;4.318;73160548;3.1602;0.1537;155.294;7.9618;0.419;719.555;0;0;4.472;13486.3;13547.7;2;73160548;0;0;0;0;0;0;0;0;0;73160000;44.84138028;-93.41133771;234.50726318;2.44000006;0.00000000;6.59898663;3.00000000;
73160691;48.7;42.8;0;0;0;-99.9;0;0;0;0;8426;0.169;1.5235;0.0683;75.001;3.5616;2485426;2496740;1.6269;0;104;0.03;4.332;73160642;3.1602;0.1537;155.294;7.9618;0.419;719.555;0;0;4.565;13486.7;13548.1;2;73160642;0;0;0;0;0;0;0;0;0;73160000;44.84138028;-93.41133771;234.50726318;2.44000006;0.00000000;6.59898663;3.00000000;
73160744;48.7;42.8;0;0;0;-99.9;0;0;0;0;8386;0.16;1.5235;0.0683;75.001;3.5616;2485463;2496777;89.6692;0;104;0.039;4.278;73160691;3.1602;0.1537;155.294;7.9618;0.416;715.322;0;0;4.575;13486.9;13548.3;2;73160691;0;0;0;0;0;0;0;0;0;73160000;44.84138028;-93.41133771;234.50726318;2.44000006;0.00000000;6.59898663;3.00000000;
73160797;48.7;42.8;0;0;0;-99.9;0;0;0;0;8534;0.159;1.5235;0.0683;75.001;3.5616;2485521;2496835;336.572;0;104;0.034;4.387;73160768;3.1602;0.1537;155.294;7.9618;0.419;719.555;0;0;4.585;13487.2;13548.6;2;73160768;0;0;0;0;0;0;0;0;0;73160000;44.84138028;-93.41133771;234.50726318;2.44000006;0.00000000;6.59898663;3.00000000;
73160883;48.7;42.8;0;0;0;-99.9;0;0;0;0;8743;0.157;1.5235;0.0683;75.001;3.5616;2485600;2496914;40.5253;0;104;0.038;4.477;73160860;3.1602;0.1537;155.294;7.9618;0.416;715.322;0;0;4.653;13487.5;13548.9;2;73160860;0;0;0;0;0;0;0;0;0;73160000;44.84138028;-93.41133771;234.50726318;2.44000006;0.00000000;6.59898663;3.00000000;
73160935;48.7;42.8;0;0;0;-99.9;0;0;0;0;8814;0.159;1.5235;0.0683;75.001;3.5616;2485640;2496954;294.771;0;104;0.038;4.518;73160860;3.1602;0.1537;155.294;7.9618;0.416;715.322;0;0;4.653;13487.5;13548.9;2;73160860;0;0;0;0;0;0;0;0;0;73160000;44.84138028;-93.41133771;234.50726318;2.44000006;0.00000000;6.59898663;3.00000000;
73160990;48.7;42.8;0;0;0;-99.9;0;0;0;0;8923;0.165;1.5235;0.0683;75.001;3.5616;2485681;2496995;206.47;0;104;0.04;4.593;73160936;3.1602;0.1537;155.294;7.9618;0.419;719.555;0;0;4.782;13488.1;13549.4;2;73160936;0;0;0;0;0;0;0;0;0;73160000;44.84138028;-93.41133771;234.50726318;2.44000006;0.00000000;6.59898663;3.00000000;
73161045;48.7;42.8;0;0;0;-99.9;0;0;0;0;9057;0.171;1.5235;0.0683;75.001;3.5616;2485742;2497056;288.243;0;104;0.037;4.649;73160990;3.1602;0.1537;155.294;7.9618;0.419;719.555;0;0;4.843;13488.3;13549.7;2;73160991;0;0;0;0;0;0;0;0;0;73161000;44.84137855;-93.41129711;234.26379395;2.90000010;0.00000000;7.06504011;4.00000000;
73161097;48.7;42.8;0;0;0;-99.9;0;0;0;-0.01;9148;0.174;1.5235;0.0683;75.001;3.5616;2485784;2497098;285.876;0;104;0.038;4.715;73161045;3.1602;0.1537;155.294;7.9618;0.414;711.104;0;0;4.916;13488.6;13550;2;73161045;0;0;0;0;0;0;0;0;0;73161000;44.84137855;-93.41129711;234.26379395;2.90000010;0.00000000;7.06504011;4.00000000;
73161153;48.8;42.8;0;0;0;-99.9;-4.15;-0.58;-0.01;-4.28;9252;0.156;1.5235;0.0683;75.001;3.5616;2485826;2497140;287.337;0;104;-0.021;4.724;73161097;3.1602;0.1537;155.294;7.9618;0.419;719.555;0;-1.5;4.97;13488.8;13550.2;2;73161097;0;0;0;0;0;0;0;0;0;73161000;44.84137855;-93.41129711;234.26379395;2.90000010;0.00000000;7.06504011;4.00000000;
73161267;49;42.8;0;0;0;-99.9;-14.61;-1.89;0.12;-14.71;9287;0.144;1.5235;0.0683;75.001;3.5616;2485889;2497203;102.032;0;104;-0.001;4.353;73161153;3.1602;0.1537;155.294;7.9625;0.436;749.563;-2.73;-17.94;5.022;13489.1;13550.5;2;73161153;0;0;0;0;0;0;0;0;0;73161000;44.84137855;-93.41129711;234.26379395;2.90000010;0.00000000;7.06504011;4.00000000;
73161356;49.2;42.8;0;0;0;-99.9;-22.55;-2.8;0.03;-22.59;9303;0.147;1.5235;0.0683;75.001;3.5616;2485994;2497308;267.57;0;104;-0.068;4.196;73161267;3.1602;0.1538;155.294;7.9658;0.456;784.668;-4.82;-37.72;5.039;13489.4;13550.8;2;73161267;0;0;0;0;0;0;0;0;0;73161000;44.84137855;-93.41129711;234.26379395;2.90000010;0.00000000;7.06504011;4.00000000;
73161445;49.1;42.8;0;0;0;-99.9;-23.56;-2.96;-0.02;-23.53;9447;0.142;1.5235;0.0683;75.001;3.5616;2486100;2497414;146.497;0;104;-0.077;4.255;73161357;3.1602;0.1539;155.294;7.9746;0.469;807.04;-6.44;-48.98;5.049;13490;13551.4;2;73161392;0;0;0;0;0;0;0;0;0;73161000;44.84137855;-93.41129711;234.26379395;2.90000010;0.00000000;7.06504011;4.00000000;
73161495;49.2;42.8;0;0;0;-99.9;-23.35;-2.88;-0.02;-23.37;9322;0.139;1.5235;0.0683;75.001;3.5616;2486163;2497477;313.923;0;104;-0.077;4.173;73161447;3.1602;0.1541;155.294;7.9852;0.469;807.04;-6.1;-48.26;5.1;13490.7;13552;2;73161447;0;0;0;0;0;0;0;0;0;73161000;44.84137855;-93.41129711;234.26379395;2.90000010;0.00000000;7.06504011;4.00000000;
73161623;49.2;42.8;0;0;0;-99.9;-22.5;-2.74;0.01;-22.49;9224;0.144;1.5235;0.0683;75.001;3.5616;2486266;2497580;39.37;0;104;-0.067;4.128;73161534;3.1602;0.1543;155.294;7.9907;0.454;780.233;-5.23;-42.85;5.031;13491;13552.4;2;73161534;0;0;0;0;0;0;0;0;0;73161000;44.84137855;-93.41129711;234.26379395;2.90000010;0.00000000;7.06504011;4.00000000;
73161672;49.1;42.8;0;0;0;-99.9;-22.23;-2.85;-0.03;-22.22;9446;0.145;1.5235;0.0683;75.001;3.5616;2486331;2497645;303.463;0;104;-0.065;4.341;73161624;3.1602;0.1544;155.294;7.9974;0.469;807.04;-5.57;-46.4;5.005;13491.4;13552.8;2;73161624;0;0;0;0;0;0;0;0;0;73161000;44.84137855;-93.41129711;234.26379395;2.90000010;0.00000000;7.06504011;4.00000000;
73161758;49.2;42.8;0;0;0;-99.9;-22.19;-2.81;0.05;-22.21;9431;0.146;1.5235;0.0683;75.001;3.5616;2486394;2497708;174.904;0;104;-0.067;4.28;73161672;3.1602;0.1545;155.294;8.0025;0.464;798.051;-6.31;-45.37;5.126;13491.8;13553.2;2;73161672;0;0;0;0;0;0;0;0;0;73161000;44.84137855;-93.41129711;234.26379395;2.90000010;0.00000000;7.06504011;4.00000000;
73161809;49.1;42.8;0;0;0;-99.9;-21.56;-2.73;-0.03;-21.53;9440;0.145;1.5235;0.0683;75.001;3.5616;2486458;2497772;51.8001;0;104;-0.061;4.293;73161759;3.1602;0.1546;155.294;8.0076;0.469;807.04;-5.86;-49.23;5.118;13492.1;13553.5;2;73161795;0;0;0;0;0;0;0;0;0;73161000;44.84137855;-93.41129711;234.26379395;2.90000010;0.00000000;7.06504011;4.00000000;
73161896;49.1;42.8;0;0;0;-99.9;-20.88;-2.81;-0.01;-20.86;9842;0.157;1.5235;0.0683;75.001;3.5616;2486547;2497862;1.03495;0;104;-0.056;4.548;73161810;3.1602;0.1547;155.294;8.0128;0.459;789.116;-4.73;-42.6;5.122;13492.5;13553.9;2;73161844;0;0;0;0;0;0;0;0;0;73161000;44.84137855;-93.41129711;234.26379395;2.90000010;0.00000000;7.06504011;4.00000000;
73161987;49.2;42.8;0;0;0;-99.9;-22.28;-2.96;0.01;-22.31;9826;0.14;1.5235;0.0683;75.001;3.5616;2486637;2497951;301.224;0;104;-0.073;4.495;73161896;3.1602;0.1548;155.294;8.0197;0.464;798.051;-5.38;-41.26;5.342;13493;13554.4;2;73161896;0;0;0;0;0;0;0;0;0;73161000;44.84137855;-93.41129711;234.26379395;2.90000010;0.00000000;7.06504011;4.00000000;
73162078;49.2;42.9;0;0;0;-99.9;-23.75;-3.03;0.04;-23.73;9684;0.149;1.5235;0.0683;75.001;3.5616;2486701;2498015;224.7;0;104;-0.085;4.335;73161988;3.1602;0.155;155.294;8.0267;0.464;798.051;-5.49;-45.54;5.329;13493.5;13554.9;2;73161988;0;0;0;0;0;0;0;0;0;73162000;44.84138092;-93.41125632;233.60711670;3.36999989;0.00000000;6.72826576;6.00000000;
73162126;49.1;42.9;0;0;0;-99.9;-23.16;-3.03;-0.01;-23.15;9763;0.147;1.5235;0.0683;75.001;3.5616;2486767;2498081;230.335;0;104;-0.078;4.432;73162079;3.1602;0.1551;155.294;8.0325;0.469;807.04;-5.77;-44.63;5.254;13493.8;13555.2;2;73162079;0;0;0;0;0;0;0;0;0;73162000;44.84138092;-93.41125632;233.60711670;3.36999989;0.00000000;6.72826576;6.00000000;
73162323;49.2;42.9;0;0;0;-99.9;-23.78;-3.16;0.01;-23.81;9911;0.151;1.5235;0.0683;75.001;3.5616;2486857;2498171;198.444;0;104;-0.084;4.496;73162127;3.1602;0.1552;155.294;8.0379;0.469;807.04;-5.79;-43.82;5.296;13494.2;13555.6;2;73162127;0;0;0;0;0;0;0;0;0;73162000;44.84138092;-93.41125632;233.60711670;3.36999989;0.00000000;6.72826576;6.00000000;
73162372;49.2;43;0;0;0;-99.9;-24.21;-3.19;0.01;-24.21;9948;0.159;1.5235;0.0683;75.001;3.5616;2487013;2498327;186.157;0;104;-0.09;4.458;73162324;3.1602;0.1554;155.294;8.0457;0.472;811.553;-6.22;-46.68;5.377;13494.7;13556;2;73162324;0;0;0;0;0;0;0;0;0;73162000;44.84138092;-93.41125632;233.60711670;3.36999989;0.00000000;6.72826576;6.00000000;
73162541;49.3;43;0;0;0;-99.9;-24.29;-3.4;-0.02;-24.3;10344;0.164;1.5235;0.0683;75.001;3.5616;2487130;2498444;15.858;0;104;-0.093;4.733;73162373;3.1602;0.1557;155.294;8.0593;0.475;816.079;-6.16;-45.85;5.399;13495.5;13556.9;2;73162373;0;0;0;0;0;0;0;0;0;73162000;44.84138092;-93.41125632;233.60711670;3.36999989;0.00000000;6.72826576;6.00000000;
73162631;49.3;43;0;0;0;-99.9;-24.42;-3.37;0;-24.4;10338;0.16;1.5235;0.0683;75.001;3.5616;2487246;2498560;138.237;0;104;-0.098;4.679;73162541;3.1602;0.1559;155.294;8.07;0.483;829.737;-6.71;-49.94;5.614;13496.1;13557.5;2;73162542;0;0;0;0;0;0;0;0;0;73162000;44.84138092;-93.41125632;233.60711670;3.36999989;0.00000000;6.72826576;6.00000000;
73162664;49.2;43;0;0;0;-99.9;-23;-3.34;0;-22.99;10593;0.165;1.5235;0.0683;75.001;3.5616;2487318;2498632;139.697;0;104;-0.085;4.904;73162631;3.1602;0.1561;155.294;8.0803;0.475;816.079;-6.63;-46.97;5.609;13496.8;13558.2;2;73162631;0;0;0;0;0;0;0;0;0;73162000;44.84138092;-93.41125632;233.60711670;3.36999989;0.00000000;6.72826576;6.00000000;
73162735;49.3;43;0;0;0;-99.9;-23.25;-3.37;0.04;-23.31;10633;0.162;1.5235;0.0683;75.001;3.5616;2487366;2498680;139.867;0;104;-0.092;4.882;73162697;3.1602;0.1562;155.294;8.0886;0.48;825.171;-6.42;-45.45;5.764;13497.3;13558.7;2;73162697;0;0;0;0;0;0;0;0;0;73162000;44.84138092;-93.41125632;233.60711670;3.36999989;0.00000000;6.72826576;6.00000000;
73162798;49.3;43.1;0;0;0;-99.9;-22.93;-3.33;-0.02;-22.93;10685;0.17;1.5235;0.0683;75.001;3.5616;2487439;2498753;199.435;0;104;-0.09;4.909;73162735;3.1602;0.1563;155.294;8.0923;0.483;829.737;-7.52;-47.96;5.778;13497.5;13558.9;2;73162736;0;0;0;0;0;0;0;0;0;73162000;44.84138092;-93.41125632;233.60711670;3.36999989;0.00000000;6.72826576;6.00000000;
73162845;49.4;43.1;0;0;0;-99.9;-21.76;-3.21;0.01;-21.79;10758;0.173;1.5235;0.0683;75.001;3.5616;2487511;2498825;231.676;0;104;-0.078;4.978;73162799;3.1602;0.1564;155.294;8.0969;0.469;807.04;-6.5;-43.09;5.798;13497.8;13559.2;2;73162799;0;0;0;0;0;0;0;0;0;73162000;44.84138092;-93.41125632;233.60711670;3.36999989;0.00000000;6.72826576;6.00000000;
73163015;49;43.1;0;0;0;-99.9;-19.14;-2.91;-0.06;-19.06;11046;0.183;1.5235;0.0683;75.001;3.5616;2487661;2498975;190.92;0;104;-0.056;5.162;73162845;3.1602;0.1565;155.294;8.1026;0.48;825.171;-7.4;-48.35;5.839;13498.2;13559.6;2;73162845;0;0;0;0;0;0;0;0;0;73162000;44.84138092;-93.41125632;233.60711670;3.36999989;0.00000000;6.72826576;6.00000000;
73163067;49;43.1;0;0;0;-99.9;-9.82;-1.57;-0.02;-9.81;11094;0.185;1.5235;0.0683;75.001;3.5616;2487761;2499075;88.7537;0;104;0.02;5.39;73163015;3.1602;0.1568;155.294;8.1135;0.454;780.233;-3.71;-22.24;5.994;13499;13560.4;2;73163015;0;0;0;0;0;0;0;0;0;73163000;44.84138399;-93.41121669;233.34075928;3.33999991;0.00000000;6.51788521;6.00000000;
73163196;48.9;43.2;0;0;0;-99.9;-7.93;-1.3;0;-7.95;11187;0.193;1.5235;0.0683;75.001;3.5616;2487862;2499176;20.0338;0;104;0.032;5.489;73163067;3.1602;0.1568;155.294;8.1174;0.439;753.904;-2.6;-17.62;6.019;13499.6;13561;2;73163102;0;0;0;0;0;0;0;0;0;73163000;44.84138399;-93.41121669;233.34075928;3.33999991;0.00000000;6.51788521;6.00000000;
73163246;49;43.2;0;0;0;-99.9;-8.25;-1.36;-0.02;-8.24;11265;0.188;1.5235;0.0683;75.001;3.5616;2487963;2499277;355.173;0;104;0.03;5.532;73163197;3.1602;0.1569;155.294;8.1206;0.449;771.403;-2.6;-18.71;6.073;13500.1;13561.5;2;73163197;0;0;0;0;0;0;0;0;0;73163000;44.84138399;-93.41121669;233.34075928;3.33999991;0.00000000;6.51788521;6.00000000;
73163415;49.1;43.2;0;0;0;-99.9;-11.57;-1.91;0.03;-11.59;11481;0.19;1.5235;0.0683;75.001;3.5616;2488144;2499458;25.8772;0;104;0.008;5.518;73163247;3.1602;0.157;155.294;8.1239;0.444;762.626;-3.04;-17.42;6.112;13500.7;13562.1;2;73163247;0;0;0;0;0;0;0;0;0;73163000;44.84138399;-93.41121669;233.34075928;3.33999991;0.00000000;6.51788521;6.00000000;
73163503;49.1;43.2;0;0;0;-99.9;-15.28;-2.51;0.01;-15.32;11560;0.192;1.5235;0.0683;75.001;3.5616;2488222;2499536;28.9809;0;104;-0.025;5.517;73163415;3.1602;0.1571;155.294;8.1322;0.464;798.051;-4.96;-27.58;6.231;13501.6;13563;2;73163451;0;0;0;0;0;0;0;0;0;73163000;44.84138399;-93.41121669;233.34075928;3.33999991;0.00000000;6.51788521;6.00000000;
73163538;49.1;43.2;0;0;0;-99.9;-17.6;-2.86;0.02;-17.59;11604;0.185;1.5235;0.0683;75.001;3.5616;2488301;2499615;71.4733;0;104;-0.049;5.478;73163503;3.1602;0.1572;155.294;8.1367;0.462;793.577;-4.97;-32.16;6.274;13502.1;13563.5;2;73163503;0;0;0;0;0;0;0;0;0;73163000;44.84138399;-93.41121669;233.34075928;3.33999991;0.00000000;6.51788521;6.00000000;
73163599;49.2;43.3;0;0;0;-99.9;-19;-3.1;0;-19.04;11643;0.189;1.5235;0.0683;75.001;3.5616;2488353;2499667;353.184;0;104;-0.063;5.479;73163539;3.1602;0.1573;155.294;8.1422;0.464;798.051;-5.39;-33.88;6.295;13502.5;13563.9;2;73163539;0;0;0;0;0;0;0;0;0;73163000;44.84138399;-93.41121669;233.34075928;3.33999991;0.00000000;6.51788521;6.00000000;
73163685;49.2;43.3;0;0;0;-99.9;-20.2;-3.32;0.05;-20.21;11773;0.191;1.5235;0.0683;75.001;3.5616;2488433;2499747;82.0936;0;104;-0.075;5.527;73163600;3.1602;0.1574;155.294;8.1456;0.472;811.553;-6.39;-39.2;6.318;13502.8;13564.2;2;73163600;0;0;0;0;0;0;0;0;0;73163000;44.84138399;-93.41121669;233.34075928;3.33999991;0.00000000;6.51788521;6.00000000;
73163813;49.5;43.3;0;0;0;-99.9;-23.55;-3.79;0.05;-23.59;11741;0.185;1.5235;0.0683;75.001;3.5616;2488591;2499905;235.201;0;104;-0.111;5.419;73163686;3.1602;0.1575;155.294;8.152;0.48;825.171;-6.17;-39.67;6.388;13503.2;13564.6;2;73163686;0;0;0;0;0;0;0;0;0;73163000;44.84138399;-93.41121669;233.34075928;3.33999991;0.00000000;6.51788521;6.00000000;
73163901;49.4;43.3;0;0;0;-99.9;-25.97;-4.21;-0.06;-25.92;11883;0.186;1.5235;0.0683;75.001;3.5616;2488672;2499986;26.9855;0;104;-0.136;5.486;73163813;3.1602;0.1578;155.294;8.1654;0.491;843.506;-8.57;-53.84;6.372;13504.1;13565.5;2;73163813;0;0;0;0;0;0;0;0;0;73163000;44.84138399;-93.41121669;233.34075928;3.33999991;0.00000000;6.51788521;6.00000000;
73163988;49.6;43.3;0;0;0;-99.9;-27.89;-4.43;0.06;-27.93;11814;0.182;1.5235;0.0683;75.001;3.5616;2488805;2500119;78.3818;0;104;-0.157;5.364;73163902;3.1602;0.158;155.294;8.1735;0.496;852.749;-7.84;-47.07;6.448;13504.5;13565.9;2;73163902;0;0;0;0;0;0;0;0;0;73163000;44.84138399;-93.41121669;233.34075928;3.33999991;0.00000000;6.51788521;6.00000000;
73164073;49.7;43.3;0;0;0;-99.9;-32.94;-5.1;0;-32.97;11783;0.176;1.5235;0.0683;75.001;3.5616;2488911;2500225;317.767;0;104;-0.208;5.248;73163988;3.1602;0.1582;155.294;8.1868;0.512;880.769;-9.64;-61.11;6.411;13505.2;13566.6;2;73164024;0;0;0;0;0;0;0;0;0;73164000;44.84139023;-93.41117395;234.10144043;3.94000006;0.00000000;6.27189255;6.00000000;
73164155;49.7;43.3;0;0;0;-99.9;-36.09;-5.37;0.01;-36.11;11625;0.172;1.5235;0.0683;75.001;3.5616;2488989;2500303;311.753;0;104;-0.239;5.063;73164074;3.1602;0.1585;155.294;8.1993;0.523;899.686;-10.85;-73.34;6.394;13505.8;13567.2;2;73164074;0;0;0;0;0;0;0;0;0;73164000;44.84139023;-93.41117395;234.10144043;3.94000006;0.00000000;6.27189255;6.00000000;
73164200;49.7;43.3;0;0;0;-99.9;-38.81;-5.63;0.06;-38.85;11489;0.168;1.5235;0.0683;75.001;3.5616;2489065;2500379;239.55;0;104;-0.262;4.936;73164155;3.1602;0.1587;155.294;8.2097;0.518;890.204;-10.59;-74.76;6.309;13506.2;13567.6;2;73164155;0;0;0;0;0;0;0;0;0;73164000;44.84139023;-93.41117395;234.10144043;3.94000006;0.00000000;6.27189255;6.00000000;
73164287;49.7;43.4;0;0;0;-99.9;-40.67;-5.75;0;-40.67;11311;0.157;1.5235;0.0683;75.001;3.5616;2489167;2500481;205.089;0;104;-0.276;4.825;73164201;3.1602;0.1589;155.294;8.2197;0.532;913.993;-10.98;-77.39;6.233;13506.6;13568;2;73164201;0;0;0;0;0;0;0;0;0;73164000;44.84139023;-93.41117395;234.10144043;3.94000006;0.00000000;6.27189255;6.00000000;
73164376;49.8;43.4;0;0;0;-99.9;-43.57;-5.89;0.03;-43.63;11023;0.154;1.5235;0.0683;75.001;3.5616;2489266;2500580;1.48593;0;104;-0.297;4.613;73164326;3.1602;0.1592;155.294;8.234;0.523;899.686;-10.75;-81.54;6.134;13507.2;13568.6;2;73164327;0;0;0;0;0;0;0;0;0;73164000;44.84139023;-93.41117395;234.10144043;3.94000006;0.00000000;6.27189255;6.00000000;
73164465;49.8;43.5;0;0;0;-99.9;-45.18;-5.99;0.02;-45.15;10918;0.157;1.5235;0.0683;75.001;3.5616;2489364;2500678;125.153;0;104;-0.31;4.54;73164377;3.1602;0.1595;155.294;8.2486;0.535;918.785;-12.12;-93.54;5.981;13507.7;13569.1;2;73164411;0;0;0;0;0;0;0;0;0;73164000;44.84139023;-93.41117395;234.10144043;3.94000006;0.00000000;6.27189255;6.00000000;
73164554;49.7;43.5;0;0;0;-99.9;-44.38;-5.79;-0.03;-44.37;10780;0.15;1.5235;0.0683;75.001;3.5616;2489436;2500750;130.073;0;104;-0.298;4.466;73164465;3.1602;0.1598;155.294;8.2634;0.535;918.785;-11.27;-86.45;5.924;13508.3;13569.6;2;73164465;0;0;0;0;0;0;0;0;0;73164000;44.84139023;-93.41117395;234.10144043;3.94000006;0.00000000;6.27189255;6.00000000;
73164601;49.7;43.5;0;0;0;-99.9;-43.09;-5.61;0;-43.08;10682;0.149;1.5235;0.0683;75.001;3.5616;2489507;2500821;108.93;0;104;-0.281;4.452;73164556;3.1602;0.1601;155.294;8.277;0.518;890.204;-10.66;-81.9;5.831;13508.8;13570.2;2;73164556;0;0;0;0;0;0;0;0;0;73164000;44.84139023;-93.41117395;234.10144043;3.94000006;0.00000000;6.27189255;6.00000000;
73164688;49.8;43.6;0;0;0;-99.9;-41.67;-5.42;0;-41.69;10560;0.151;1.5235;0.0683;75.001;3.5616;2489602;2500916;43.8464;0;104;-0.266;4.442;73164642;3.1602;0.1603;155.294;8.2906;0.535;918.785;-10.48;-83.68;5.774;13509.3;13570.7;2;73164642;0;0;0;0;0;0;0;0;0;73164000;44.84139023;-93.41117395;234.10144043;3.94000006;0.00000000;6.27189255;6.00000000;
73164831;49.7;43.6;0;0;0;-99.9;-39.47;-5.08;-0.05;-39.44;10387;0.148;1.5235;0.0683;75.001;3.5616;2489696;2501010;250.6;0;104;-0.242;4.397;73164642;3.1602;0.1603;155.294;8.2906;0.535;918.785;-10.48;-83.68;5.774;13509.3;13570.7;2;73164642;0;0;0;0;0;0;0;0;0;73164000;44.84139023;-93.41117395;234.10144043;3.94000006;0.00000000;6.27189255;6.00000000;
73164900;49.6;43.7;0;0;0;-99.9;-37.47;-4.75;-0.03;-37.44;10174;0.145;1.5235;0.0683;75.001;3.5616;2489810;2501124;258.025;0;104;-0.218;4.33;73164832;3.1602;0.1607;155.294;8.3098;0.515;885.48;-9.54;-77.53;5.635;13510.1;13571.4;2;73164832;0;0;0;0;0;0;0;0;0;73164000;44.84139023;-93.41117395;234.10144043;3.94000006;0.00000000;6.27189255;6.00000000;
73164936;49.5;43.7;0;0;0;-99.9;-34.93;-4.4;0.01;-34.91;10090;0.148;1.5235;0.0683;75.001;3.5616;2489855;2501169;81.324;0;104;-0.19;4.303;73164900;3.1602;0.161;155.294;8.3242;0.512;880.769;-8.98;-71.23;5.519;13510.7;13572.1;2;73164900;0;0;0;0;0;0;0;0;0;73164000;44.84139023;-93.41117395;234.10144043;3.94000006;0.00000000;6.27189255;6.00000000;
73164996;49.5;43.8;0;0;0;-99.9;-31.79;-4.11;-0.13;-31.72;10090;0.153;1.5235;0.0683;75.001;3.5616;2489900;2501214;298.956;0;104;-0.164;4.42;73164937;3.1602;0.1611;155.294;8.3296;0.51;876.069;-8.32;-65.48;5.475;13510.9;13572.3;2;73164937;0;0;0;0;0;0;0;0;0;73164000;44.84139023;-93.41117395;234.10144043;3.94000006;0.00000000;6.27189255;6.00000000;
73165126;49.3;43.8;0;0;0;-99.9;-23.8;-3.21;-0.06;-23.73;10095;0.152;1.5235;0.0683;75.001;3.5616;2489969;2501283;74.2264;0;104;-0.09;4.591;73164997;3.1602;0.1612;155.294;8.3348;0.502;862.04;-8.08;-59.15;5.476;13511.2;13572.6;2;73164997;0;0;0;0;0;0;0;0;0;73165000;44.84139400;-93.41112187;233.70953369;3.93000007;0.00000000;11.28645992;8.00000000;
73165211;49.3;43.9;0;0;0;-99.9;-19.78;-2.71;-0.02;-19.76;10079;0.16;1.5235;0.0683;75.001;3.5616;2490082;2501396;38.6502;0;104;-0.054;4.647;73165127;3.1602;0.1613;155.294;8.341;0.48;825.171;-5.32;-41.57;5.476;13511.5;13572.9;2;73165127;0;0;0;0;0;0;0;0;0;73165000;44.84139400;-93.41112187;233.70953369;3.93000007;0.00000000;11.28645992;8.00000000;
73165255;49.2;43.9;0;0;0;-99.9;-19.69;-2.7;0.02;-19.68;10063;0.159;1.5235;0.0683;75.001;3.5616;2490173;2501487;67.6662;0;104;-0.052;4.646;73165212;3.1602;0.1615;155.294;8.3492;0.475;816.079;-5.12;-39.74;5.469;13512.2;13573.5;2;73165212;0;0;0;0;0;0;0;0;0;73165000;44.84139400;-93.41112187;233.70953369;3.93000007;0.00000000;11.28645992;8.00000000;
73165341;49.2;44;0;0;0;-99.9;-19.82;-2.68;-0.03;-19.82;10003;0.159;1.5235;0.0683;75.001;3.5616;2490262;2501576;37.5536;0;104;-0.053;4.582;73165294;3.1602;0.1617;155.294;8.3572;0.477;820.619;-5.36;-39.22;5.432;13512.8;13574.2;2;73165294;0;0;0;0;0;0;0;0;0;73165000;44.84139400;-93.41112187;233.70953369;3.93000007;0.00000000;11.28645992;8.00000000;
73165504;49.2;44;0;0;0;-99.9;-18.64;-2.55;0;-18.62;10030;0.161;1.5235;0.0683;75.001;3.5616;2490397;2501711;233.175;0;104;-0.043;4.639;73165342;3.1602;0.1618;155.294;8.362;0.472;811.553;-5.05;-38.75;5.429;13513.1;13574.5;2;73165342;0;0;0;0;0;0;0;0;0;73165000;44.84139400;-93.41112187;233.70953369;3.93000007;0.00000000;11.28645992;8.00000000;
