ms_today;input_voltage;temp_mos_max;temp_mos_1;temp_mos_2;temp_mos_3;temp_motor;current_motor;current_in;d_axis_current;q_axis_current;erpm;duty_cycle;amp_hours_used;amp_hours_charged;watt_hours_used;watt_hours_charged;tachometer;tachometer_abs;encoder_position;fault_code;vesc_id;d_axis_voltage;q_axis_voltage;ms_today_setup;amp_hours_setup;amp_hours_charged_setup;watt_hours_setup;watt_hours_charged_setup;battery_level;battery_wh_tot;current_in_setup;current_motor_setup;speed_meters_per_sec;tacho_meters;tacho_abs_meters;num_vescs;ms_today_imu;roll;pitch;yaw;accX;accY;accZ;gyroX;gyroY;gyroZ;gnss_posTime;gnss_lat;gnss_lon;gnss_alt;gnss_gVel;gnss_vVel;gnss_hAcc;gnss_vAcc;
7338510;45.6;39.1;0;0;0;35.8;-9.83;-2.13;0;9.83;-12430;-0.244;0.2096;0.0116;9.3431;0.5301;607512;631514;232.565;0;43;0.799;-6.763;7338476;0.8788;0.0424;39.1106;1.9552;2.489;140.949;-5.77;-33.07;-2.568;1257.3;1306.81;4;7338427;0;0;0;0;0;0;0;0;0;7340000;32.80622248;-117.05392694;130.49737549;1.32000005;0.00000000;3.21600008;3.00000000;
7338574;46;39.1;0;0;0;35.8;-15.48;-2.71;-0.08;15.6;-11478;-0.197;0.2096;0.0116;9.3431;0.5321;607446;631580;225.977;0;43;0.824;-5.512;7338476;0.8788;0.0424;39.1106;1.9552;2.489;140.949;-5.77;-33.07;-2.568;1257.3;1306.81;4;7338511;0;0;0;0;0;0;0;0;0;7340000;32.80622248;-117.05392694;130.49737549;1.32000005;0.00000000;3.21600008;3.00000000;
7338700;45.5;39.1;0;0;0;35.8;-38.46;-3.25;0.03;38.61;-8890;-0.036;0.2096;0.0117;9.3431;0.5374;607334;631692;349.278;0;43;1.036;-3.115;7338605;0.8788;0.0426;39.1106;1.9646;2.507;141.95;-12.17;-77.25;-2.374;1257.09;1307.03;4;7338606;0;0;0;0;0;0;0;0;0;7340000;32.80622248;-117.05392694;130.49737549;1.32000005;0.00000000;3.21600008;3.00000000;
7338787;45.6;39;0;0;0;35.8;-11.16;-0.17;0.28;39.86;-5219;-0.026;0.2096;0.0117;9.3432;0.5377;607295;631731;159.176;0;43;0.519;-0.272;7338702;0.8788;0.0429;39.1108;1.9784;2.475;140.142;1.73;-57.24;-1.833;1256.85;1307.26;4;7338724;0;0;0;0;0;0;0;0;0;7340000;32.80622248;-117.05392694;130.49737549;1.32000005;0.00000000;3.21600008;3.00000000;
7338844;45.7;39.1;0;0;0;35.8;-29.64;-1.69;-0.29;29.52;-5812;-0.108;0.2096;0.0117;9.3432;0.5388;607259;631767;128.788;0;43;0.487;-1.9;7338789;0.8788;0.0429;39.1112;1.9813;2.487;140.834;-5.21;-93.74;-1.079;1256.77;1307.34;4;7338844;0;0;0;0;0;0;0;0;0;7340000;32.80622248;-117.05392694;130.49737549;1.32000005;0.00000000;3.21600008;3.00000000;
7338900;45.8;39.1;0;0;0;35.8;-26.46;-1.57;0.12;26.43;-5658;-0.029;0.2096;0.0118;9.3432;0.5402;607224;631802;208.553;0;43;0.5;-1.954;7338868;0.8788;0.0431;39.1112;1.9863;2.497;141.373;-7.8;-83.79;-1.206;1256.7;1307.42;4;7338844;0;0;0;0;0;0;0;0;0;7340000;32.80622248;-117.05392694;130.49737549;1.32000005;0.00000000;3.21600008;3.00000000;
7339038;45.9;39;0;0;0;35.8;-0.61;0;-0.24;4.76;-1093;0;0.2096;0.0118;9.3432;0.5403;607218;631808;225;0;43;0.05;0.076;7338964;0.8788;0.0433;39.1112;1.9958;2.493;141.18;-6.5;-57.17;-0.563;1256.61;1307.5;4;7338901;0;0;0;0;0;0;0;0;0;7340000;32.80622248;-117.05392694;130.49737549;1.32000005;0.00000000;3.21600008;3.00000000;
7339137;45.8;39.1;0;0;0;35.8;-5.83;-0.75;-0.1;6.33;-4222;-0.17;0.2096;0.0118;9.3432;0.5412;607183;631847;265.056;0;43;0.111;-1.242;7339063;0.8788;0.0434;39.1112;2.0015;2.488;140.872;-4.5;-34.74;-0.163;1256.61;1307.51;4;7339063;0;0;0;0;0;0;0;0;0;7340000;32.80622248;-117.05392694;130.49737549;1.32000005;0.00000000;3.21600008;3.00000000;
7339197;45.9;39.1;0;0;0;35.8;-20.21;-2.9;-0.03;20.18;-7395;-0.153;0.2096;0.0118;9.3432;0.5434;607125;631905;46.4976;0;43;0.682;-4.53;7339138;0.8788;0.0437;39.1112;2.0098;2.5;141.526;-9.34;-68;-0.885;1256.54;1307.59;4;7339168;0;0;0;0;0;0;0;0;0;7340000;32.80622248;-117.05392694;130.49737549;1.32000005;0.00000000;3.21600008;3.00000000;
7339303;45.7;39.2;0;0;0;35.8;-18.41;-2;0.03;18.39;-7597;-0.143;0.2096;0.0119;9.3432;0.5458;607057;631973;247.325;0;43;0.572;-3.478;7339230;0.8788;0.0439;39.1112;2.0209;2.5;141.526;-9.5;-85.88;-1.539;1256.38;1307.75;4;7339240;0;0;0;0;0;0;0;0;0;7341000;32.80623901;-117.05393033;128.71447754;3.38000011;0.00000000;3.21600008;3.00000000;
7339375;45.7;39.1;0;0;0;35.8;-15.29;-2.13;-0.02;15.29;-8608;-0.162;0.2096;0.012;9.3432;0.5482;606976;632054;72.3926;0;43;0.622;-4.403;7339358;0.8788;0.0441;39.1112;2.0336;2.485;140.68;-6.48;-56.22;-1.757;1256.16;1307.96;4;7339358;0;0;0;0;0;0;0;0;0;7341000;32.80623901;-117.05393033;128.71447754;3.38000011;0.00000000;3.21600008;3.00000000;
7339486;45.7;39.1;0;0;0;35.8;-14.9;-1.83;0.01;14.89;-8091;-0.147;0.2096;0.012;9.3432;0.5503;606903;632127;41.2487;0;43;0.57;-3.89;7339438;0.8788;0.0444;39.1112;2.0401;2.494;141.219;-5.53;-68.84;-1.701;1256.01;1308.12;4;7339438;0;0;0;0;0;0;0;0;0;7341000;32.80623901;-117.05393033;128.71447754;3.38000011;0.00000000;3.21600008;3.00000000;
7339588;45.5;39.1;0;0;0;35.7;-12.11;-1.75;-0.01;12.06;-9419;-0.201;0.2096;0.0121;9.3432;0.5531;606792;632238;206.978;0;43;0.589;-4.739;7339532;0.8788;0.0444;39.1112;2.0481;2.496;141.334;-7.66;-60.19;-1.703;1255.86;1308.27;4;7339533;0;0;0;0;0;0;0;0;0;7341000;32.80623901;-117.05393033;128.71447754;3.38000011;0.00000000;3.21600008;3.00000000;
7339701;45.7;39.2;0;0;0;35.7;-8.97;-1.4;0.01;8.95;-9313;-0.198;0.2096;0.0121;9.3432;0.5547;606708;632322;222.003;0;43;0.573;-4.932;7339658;0.8788;0.0447;39.1112;2.0568;2.5;141.526;-6.61;-42.56;-1.911;1255.62;1308.51;4;7339658;0;0;0;0;0;0;0;0;0;7341000;32.80623901;-117.05393033;128.71447754;3.38000011;0.00000000;3.21600008;3.00000000;
7339780;45.7;39.1;0;0;0;35.9;-9.84;-1.63;0;9.83;-9666;-0.184;0.2096;0.0121;9.3432;0.5566;606619;632411;247.357;0;43;0.612;-5.195;7339725;0.8788;0.0448;39.1112;2.0617;2.491;141.065;-5.62;-37.82;-1.964;1255.5;1308.63;4;7339726;0;0;0;0;0;0;0;0;0;7341000;32.80623901;-117.05393033;128.71447754;3.38000011;0.00000000;3.21600008;3.00000000;
7339826;45.8;39.2;0;0;0;35.9;-9.57;-1.45;0;9.58;-9314;-0.157;0.2096;0.0122;9.3432;0.5577;606564;632466;226.095;0;43;0.578;-4.775;7339800;0.8788;0.0448;39.1112;2.0663;2.494;141.219;-4.55;-33;-1.999;1255.37;1308.75;4;7339800;0;0;0;0;0;0;0;0;0;7341000;32.80623901;-117.05393033;128.71447754;3.38000011;0.00000000;3.21600008;3.00000000;
7339961;45.6;39.2;0;0;0;35.9;-8.1;-1.2;0.02;8.07;-9035;-0.173;0.2096;0.0122;9.3432;0.5596;606457;632573;268.17;0;43;0.536;-4.754;7339890;0.8788;0.0451;39.1112;2.0753;2.497;141.373;-4.73;-34.2;-1.86;1255.15;1308.97;4;7339890;0;0;0;0;0;0;0;0;0;7341000;32.80623901;-117.05393033;128.71447754;3.38000011;0.00000000;3.21600008;3.00000000;
7340011;45.7;39.2;0;0;0;35.9;-7.05;-1.09;-0.02;7.05;-9085;-0.182;0.2096;0.0122;9.3432;0.5604;606403;632627;259.747;0;43;0.524;-4.888;7339978;0.8788;0.0452;39.1112;2.0786;2.487;140.795;-4.2;-26.22;-1.869;1255.04;1309.09;4;7339978;0;0;0;0;0;0;0;0;0;7341000;32.80623901;-117.05393033;128.71447754;3.38000011;0.00000000;3.21600008;3.00000000;
7340069;45.6;39.2;0;0;0;35.9;-7.02;-1.1;0;6.97;-9131;-0.193;0.2096;0.0122;9.3432;0.5613;606347;632683;155.707;0;43;0.531;-4.955;7339978;0.8788;0.0452;39.1112;2.0786;2.487;140.795;-4.2;-26.22;-1.869;1255.04;1309.09;4;7339978;0;0;0;0;0;0;0;0;0;7341000;32.80623901;-117.05393033;128.71447754;3.38000011;0.00000000;3.21600008;3.00000000;
7340189;45.6;39.3;0;0;0;36.1;-9.28;-1.37;-0.01;9.31;-8885;-0.154;0.2096;0.0123;9.3432;0.5633;606240;632790;230.08;0;43;0.553;-4.674;7340071;0.8788;0.0452;39.1112;2.0853;2.482;140.526;-3.27;-24.05;-1.89;1254.81;1309.32;4;7340101;0;0;0;0;0;0;0;0;0;7341000;32.80623901;-117.05393033;128.71447754;3.38000011;0.00000000;3.21600008;3.00000000;
7340280;46;39.2;0;0;0;36;-16.21;-1.92;-0.01;16.24;-8202;-0.144;0.2096;0.0123;9.3432;0.5656;606169;632861;253.883;0;43;0.582;-3.778;7340191;0.8788;0.0455;39.1112;2.0932;2.491;141.065;-6.54;-49.1;-1.837;1254.59;1309.53;4;7340223;0;0;0;0;0;0;0;0;0;7342000;32.80626887;-117.05393949;128.58563232;2.35999990;0.00000000;3.21600008;3.00000000;
7340341;45.9;39.3;0;0;0;36;-17.44;-1.8;0.06;17.45;-7595;-0.11;0.2096;0.0124;9.3432;0.567;606125;632905;164.368;0;43;0.543;-3.286;7340283;0.8788;0.0456;39.1112;2.1013;2.493;141.18;-6.95;-67.91;-1.697;1254.44;1309.68;4;7340223;0;0;0;0;0;0;0;0;0;7342000;32.80626887;-117.05393949;128.58563232;2.35999990;0.00000000;3.21600008;3.00000000;
7340403;45.8;39.1;0;0;0;36;-18.08;-1.58;0.03;18.11;-6911;-0.092;0.2096;0.0124;9.3432;0.5682;606087;632943;3.72402;0;43;0.483;-2.798;7340365;0.8788;0.0458;39.1112;2.1067;2.494;141.219;-6.19;-64.78;-1.57;1254.35;1309.77;4;7340373;0;0;0;0;0;0;0;0;0;7342000;32.80626887;-117.05393949;128.58563232;2.35999990;0.00000000;3.21600008;3.00000000;
7340531;45.8;39.2;0;0;0;36;-16.88;-1.39;0;16.85;-6358;-0.104;0.2096;0.0124;9.3432;0.5703;606013;633017;246.206;0;43;0.435;-2.675;7340431;0.8788;0.0459;39.1112;2.1134;2.493;141.18;-5.74;-68.77;-1.37;1254.24;1309.89;4;7340432;0;0;0;0;0;0;0;0;0;7342000;32.80626887;-117.05393949;128.58563232;2.35999990;0.00000000;3.21600008;3.00000000;
7340605;45.6;39.2;0;0;0;36.1;-11.96;-0.76;0.24;11.9;-4484;-0.042;0.2096;0.0125;9.3432;0.5712;605972;633058;354.606;0;43;0.263;-2.018;7340532;0.8788;0.046;39.1112;2.1212;2.497;141.373;-6.05;-61.65;-1.316;1254.12;1310.01;4;7340547;0;0;0;0;0;0;0;0;0;7342000;32.80626887;-117.05393949;128.58563232;2.35999990;0.00000000;3.21600008;3.00000000;
7340700;45.7;39.3;0;0;0;36.1;-9.01;-0.76;-0.21;8.82;-6019;-0.163;0.2096;0.0125;9.3432;0.572;605918;633112;334.472;0;43;0.246;-3.083;7340622;0.8788;0.0462;39.1112;2.1269;2.49;140.988;-4.82;-52.92;-0.924;1254.04;1310.09;4;7340657;0;0;0;0;0;0;0;0;0;7342000;32.80626887;-117.05393949;128.58563232;2.35999990;0.00000000;3.21600008;3.00000000;
7340763;45.6;39.2;0;0;0;36;-4.33;-0.6;0;4.33;-7169;-0.141;0.2096;0.0125;9.3432;0.5725;605870;633160;332.582;0;43;0.41;-4.426;7340733;0.8788;0.0464;39.1112;2.1326;2.492;141.103;-2.34;-15.26;-1.408;1253.87;1310.25;4;7340763;0;0;0;0;0;0;0;0;0;7342000;32.80626887;-117.05393949;128.58563232;2.35999990;0.00000000;3.21600008;3.00000000;
7340814;45.5;39.1;0;0;0;36;-3.94;-0.58;-0.01;3.87;-7870;-0.162;0.2096;0.0125;9.3432;0.5729;605818;633212;116.611;0;43;0.437;-4.688;7340733;0.8788;0.0464;39.1112;2.1326;2.492;141.103;-2.34;-15.26;-1.408;1253.87;1310.25;4;7340763;0;0;0;0;0;0;0;0;0;7342000;32.80626887;-117.05393949;128.58563232;2.35999990;0.00000000;3.21600008;3.00000000;
7340921;45.5;39.2;0;0;0;35.9;-4.53;-0.7;-0.02;4.52;-8519;-0.193;0.2096;0.0125;9.3432;0.5737;605740;633290;73.1167;0;43;0.461;-4.839;7340829;0.8788;0.0464;39.1112;2.1358;2.488;140.872;-1.76;-11.7;-1.628;1253.72;1310.41;4;7340863;0;0;0;0;0;0;0;0;0;7342000;32.80626887;-117.05393949;128.58563232;2.35999990;0.00000000;3.21600008;3.00000000;
7340975;45.3;39.3;0;0;0;35.8;-2.98;-0.49;0.01;2.91;-9087;-0.199;0.2096;0.0125;9.3432;0.5741;605683;633347;279.95;0;43;0.472;-5.316;7340923;0.8788;0.0464;39.1112;2.1385;2.483;140.565;-3;-20.15;-1.764;1253.55;1310.57;4;7340950;0;0;0;0;0;0;0;0;0;7342000;32.80626887;-117.05393949;128.58563232;2.35999990;0.00000000;3.21600008;3.00000000;
7341044;45.5;39.2;0;0;0;35.8;-2.62;-0.4;0;2.63;-8766;-0.183;0.2096;0.0125;9.3432;0.5744;605632;633398;63.937;0;43;0.453;-4.844;7341002;0.8788;0.0465;39.1112;2.1402;2.482;140.526;-1.3;-8.81;-1.881;1253.44;1310.69;4;7340950;0;0;0;0;0;0;0;0;0;7342000;32.80626887;-117.05393949;128.58563232;2.35999990;0.00000000;3.21600008;3.00000000;
7341088;45.6;39.2;0;0;0;35.7;-3.75;-0.63;0;3.72;-9156;-0.179;0.2096;0.0125;9.3432;0.5749;605575;633455;290.451;0;43;0.487;-5.291;7341002;0.8788;0.0465;39.1112;2.1402;2.482;140.526;-1.3;-8.81;-1.881;1253.44;1310.69;4;7341045;0;0;0;0;0;0;0;0;0;7342000;32.80626887;-117.05393949;128.58563232;2.35999990;0.00000000;3.21600008;3.00000000;
7341187;45.6;39.2;0;0;0;35.8;-4.25;-0.67;-0.01;4.24;-9024;-0.183;0.2096;0.0126;9.3432;0.5757;605496;633534;220.239;0;43;0.479;-4.928;7341116;0.8788;0.0465;39.1112;2.1433;2.485;140.68;-2.13;-13.01;-1.893;1253.21;1310.91;4;7341130;0;0;0;0;0;0;0;0;0;7342000;32.80626887;-117.05393949;128.58563232;2.35999990;0.00000000;3.21600008;3.00000000;
7341286;45.5;39.3;0;0;0;35.8;-4.01;-0.61;0.01;3.99;-8734;-0.176;0.2096;0.0126;9.3432;0.5764;605418;633612;192.233;0;43;0.464;-4.78;7341217;0.8788;0.0467;39.1112;2.147;2.487;140.795;-2.52;-18.76;-1.811;1253;1311.13;4;7341217;0;0;0;0;0;0;0;0;0;7342000;32.80626887;-117.05393949;128.58563232;2.35999990;0.00000000;3.21600008;3.00000000;
7341371;45.6;39.3;0;0;0;35.9;-3.43;-0.54;-0.01;3.41;-8943;-0.204;0.2096;0.0126;9.3432;0.577;605338;633692;72.6967;0;43;0.461;-4.978;7341287;0.8788;0.0468;39.1112;2.149;2.481;140.449;-2.59;-14.96;-1.807;1252.89;1311.24;4;7341298;0;0;0;0;0;0;0;0;0;7343000;32.80629281;-117.05394780;127.90051270;2.29999995;0.00000000;3.21600008;3.00000000;
7341488;45.5;39.2;0;0;0;36.1;-2.66;-0.43;0;2.63;-9048;-0.191;0.2096;0.0126;9.3432;0.5776;605228;633802;306.644;0;43;0.469;-5.182;7341373;0.8788;0.0468;39.1112;2.1512;2.485;140.68;-1.97;-13.49;-1.852;1252.72;1311.4;4;7341409;0;0;0;0;0;0;0;0;0;7343000;32.80629281;-117.05394780;127.90051270;2.29999995;0.00000000;3.21600008;3.00000000;
7341567;45.4;39.3;0;0;0;36.2;-2.81;-0.46;0;2.76;-9005;-0.188;0.2096;0.0126;9.3432;0.5782;605145;633885;23.2463;0;43;0.475;-5.192;7341489;0.8788;0.0468;39.1112;2.1538;2.481;140.449;-1.63;-12.17;-1.872;1252.49;1311.63;4;7341537;0;0;0;0;0;0;0;0;0;7343000;32.80629281;-117.05394780;127.90051270;2.29999995;0.00000000;3.21600008;3.00000000;
7341668;45.5;39.3;0;0;0;36.2;-2.78;-0.48;-0.01;2.75;-9567;-0.188;0.2096;0.0126;9.3432;0.5787;605058;633972;230.414;0;43;0.485;-5.506;7341582;0.8788;0.0468;39.1112;2.1562;2.485;140.68;-1.44;-8.93;-1.863;1252.32;1311.8;4;7341624;0;0;0;0;0;0;0;0;0;7343000;32.80629281;-117.05394780;127.90051270;2.29999995;0.00000000;3.21600008;3.00000000;
7341748;45.5;39.3;0;0;0;36.2;-3.81;-0.62;0;3.8;-9316;-0.196;0.2096;0.0126;9.3432;0.5795;604975;634055;268.533;0;43;0.486;-5.092;7341669;0.8788;0.0469;39.1112;2.158;2.485;140.68;-2.13;-14.34;-1.976;1252.14;1311.98;4;7341696;0;0;0;0;0;0;0;0;0;7343000;32.80629281;-117.05394780;127.90051270;2.29999995;0.00000000;3.21600008;3.00000000;
7341851;45.3;39.2;0;0;0;36.2;-2.07;-0.32;0;2.02;-8963;-0.2;0.2096;0.0126;9.3432;0.5798;604895;634135;178.044;0;43;0.455;-5.023;7341749;0.8788;0.0469;39.1112;2.1609;2.481;140.488;-1.99;-14.61;-1.927;1251.97;1312.15;4;7341787;0;0;0;0;0;0;0;0;0;7343000;32.80629281;-117.05394780;127.90051270;2.29999995;0.00000000;3.21600008;3.00000000;
7341907;45.5;39.2;0;0;0;36.2;-0.28;-0.04;0.01;0.24;-9026;-0.188;0.2096;0.0126;9.3432;0.5798;604841;634189;117.242;0;43;0.453;-5.32;7341853;0.8788;0.0469;39.1112;2.1625;2.478;140.295;-0.29;-3.18;-1.855;1251.81;1312.32;4;7341871;0;0;0;0;0;0;0;0;0;7343000;32.80629281;-117.05394780;127.90051270;2.29999995;0.00000000;3.21600008;3.00000000;
7341961;45.4;39.2;0;0;0;36.2;-0.55;-0.09;-0.01;0.51;-9567;-0.203;0.2096;0.0126;9.3432;0.5799;604781;634249;173.828;0;43;0.466;-5.69;7341909;0.8788;0.0469;39.1112;2.1627;2.481;140.488;-0.03;-0.25;-1.867;1251.69;1312.43;4;7341871;0;0;0;0;0;0;0;0;0;7343000;32.80629281;-117.05394780;127.90051270;2.29999995;0.00000000;3.21600008;3.00000000;
7342079;45.3;39.3;0;0;0;36.2;-0.58;-0.08;0;0.51;-9409;-0.211;0.2096;0.0126;9.3432;0.5799;604671;634359;11.5079;0;43;0.461;-5.333;7341963;0.8788;0.0469;39.1112;2.1629;2.482;140.526;0.02;-1.3;-1.979;1251.57;1312.55;4;7342006;0;0;0;0;0;0;0;0;0;7343000;32.80629281;-117.05394780;127.90051270;2.29999995;0.00000000;3.21600008;3.00000000;
7342156;45.5;39.3;0;0;0;36.2;0.2;0.02;0.02;-0.19;-9152;-0.162;0.2096;0.0126;9.3432;0.58;604616;634414;353.282;0;43;0.46;-5.333;7342080;0.8788;0.0469;39.1113;2.1632;2.484;140.642;-0.23;-1.93;-1.947;1251.34;1312.78;4;7342108;0;0;0;0;0;0;0;0;0;7343000;32.80629281;-117.05394780;127.90051270;2.29999995;0.00000000;3.21600008;3.00000000;
7342231;45.5;39.3;0;0;0;36.2;-0.82;-0.11;0;0.75;-8666;-0.185;0.2096;0.0126;9.3432;0.5801;604540;634490;80.0945;0;43;0.437;-4.873;7342203;0.8788;0.0469;39.1115;2.1638;2.485;140.719;0;-2.22;-1.805;1251.13;1313;4;7342203;0;0;0;0;0;0;0;0;0;7343000;32.80629281;-117.05394780;127.90051270;2.29999995;0.00000000;3.21600008;3.00000000;
7342319;45.5;39.3;0;0;0;36.2;-0.57;-0.08;0;0.55;-8275;-0.189;0.2096;0.0127;9.3432;0.5801;604468;634562;62.5858;0;43;0.424;-4.726;7342289;0.8788;0.047;39.1116;2.164;2.476;140.218;-0.4;-3.09;-1.698;1250.97;1313.15;4;7342300;0;0;0;0;0;0;0;0;0;7344000;32.80631786;-117.05395365;127.58685303;2.56999993;0.00000000;3.21600008;3.00000000;
7342427;45.3;39.4;0;0;0;36.3;-0.44;-0.06;0;0.37;-8753;-0.191;0.2096;0.0127;9.3432;0.5801;604386;634644;210.488;0;43;0.438;-5.172;7342364;0.8788;0.047;39.1116;2.1641;2.481;140.488;-0.16;0.19;-1.756;1250.87;1313.26;4;7342364;0;0;0;0;0;0;0;0;0;7344000;32.80631786;-117.05395365;127.58685303;2.56999993;0.00000000;3.21600008;3.00000000;
7342510;45.6;39.4;0;0;0;36.3;-0.93;-0.15;-0.01;0.9;-9146;-0.236;0.2096;0.0127;9.3432;0.5803;604305;634725;18.8927;0;43;0.447;-5.224;7342429;0.8788;0.047;39.1116;2.1643;2.477;140.257;0.09;-1.03;-1.811;1250.75;1313.37;4;7342439;0;0;0;0;0;0;0;0;0;7344000;32.80631786;-117.05395365;127.58685303;2.56999993;0.00000000;3.21600008;3.00000000;
7342583;45.5;39.4;0;0;0;36.3;0;0.02;0.02;-0.05;-8719;-0.179;0.2096;0.0127;9.3433;0.5803;604254;634776;182.289;0;43;0.443;-4.993;7342531;0.8788;0.047;39.1116;2.1645;2.482;140.526;-0.78;-4.73;-1.896;1250.58;1313.54;4;7342532;0;0;0;0;0;0;0;0;0;7344000;32.80631786;-117.05395365;127.58685303;2.56999993;0.00000000;3.21600008;3.00000000;
7342707;45.5;39.2;0;0;0;36.3;-0.47;-0.06;0;0.42;-8235;-0.175;0.2096;0.0127;9.3433;0.5804;604130;634902;331.462;0;43;0.325;-4.668;7342640;0.8788;0.047;39.1117;2.165;2.487;140.834;-0.21;-3.72;-1.742;1250.38;1313.75;4;7342641;0;0;0;0;0;0;0;0;0;7344000;32.80631786;-117.05395365;127.58685303;2.56999993;0.00000000;3.21600008;3.00000000;
7342864;45.6;39.1;0;0;0;36.4;0;0;0;0;-8555;-0.186;0.2096;0.0127;9.3433;0.5804;604003;635029;261.652;0;43;0.009;-4.602;7342736;0.8788;0.0471;39.1117;2.1653;2.487;140.834;0;0;-1.705;1250.22;1313.9;4;7342736;0;0;0;0;0;0;0;0;0;7344000;32.80631786;-117.05395365;127.58685303;2.56999993;0.00000000;3.21600008;3.00000000;
7342924;45.3;39.4;0;0;0;36.4;0;0;0;0;-8627;-0.176;0.2096;0.0127;9.3433;0.5804;603950;635082;356.951;0;43;0.016;-4.698;7342887;0.8788;0.0471;39.1117;2.1653;2.476;140.18;0;0;-1.787;1249.9;1314.22;4;7342913;0;0;0;0;0;0;0;0;0;7344000;32.80631786;-117.05395365;127.58685303;2.56999993;0.00000000;3.21600008;3.00000000;
7343011;45.5;39.2;0;0;0;36.4;0;0;0;0;-9099;-0.174;0.2096;0.0127;9.3433;0.5804;603870;635162;231.844;0;43;0.018;-4.799;7342983;0.8788;0.0471;39.1117;2.1653;2.488;140.872;0;0;-1.774;1249.75;1314.38;4;7342913;0;0;0;0;0;0;0;0;0;7344000;32.80631786;-117.05395365;127.58685303;2.56999993;0.00000000;3.21600008;3.00000000;
7343162;45.5;39.2;0;0;0;36.4;0;0;0;0;-8027;-0.161;0.2096;0.0127;9.3433;0.5804;603751;635281;266.024;0;43;-0.004;-4.253;7343103;0.8788;0.0471;39.1117;2.1653;2.493;141.18;0;0;-1.712;1249.59;1314.54;4;7343011;0;0;0;0;0;0;0;0;0;7344000;32.80631786;-117.05395365;127.58685303;2.56999993;0.00000000;3.21600008;3.00000000;
7343221;45.4;39.2;0;0;0;36.4;0;0;0;0;-8257;-0.164;0.2096;0.0127;9.3433;0.5804;603700;635332;95.4095;0;43;0.006;-4.558;7343187;0.8788;0.0471;39.1117;2.1653;2.479;140.372;0;0;-1.711;1249.38;1314.74;4;7343186;0;0;0;0;0;0;0;0;0;7344000;32.80631786;-117.05395365;127.58685303;2.56999993;0.00000000;3.21600008;3.00000000;
7343283;45.7;39.3;0;0;0;36.4;0;0;0;0;-8133;-0.144;0.2096;0.0127;9.3433;0.5804;603651;635381;34.8866;0;43;0;-4.33;7343187;0.8788;0.0471;39.1117;2.1653;2.479;140.372;0;0;-1.711;1249.38;1314.74;4;7343186;0;0;0;0;0;0;0;0;0;7344000;32.80631786;-117.05395365;127.58685303;2.56999993;0.00000000;3.21600008;3.00000000;
7343335;45.5;39.2;0;0;0;36.4;0;0;0;0;-8004;-0.16;0.2096;0.0127;9.3433;0.5804;603604;635428;98.3007;0;43;-0.005;-4.199;7343284;0.8788;0.0471;39.1117;2.1653;2.475;140.142;0;0;-1.681;1249.23;1314.9;4;7343308;0;0;0;0;0;0;0;0;0;7345000;32.80634371;-117.05395634;127.80603027;2.56999993;0.00000000;3.21600008;3.00000000;
7343468;45.4;39.2;0;0;0;36.4;0;0;0;0;-7383;-0.136;0.2096;0.0127;9.3433;0.5804;603516;635516;227.263;0;43;-0.014;-3.929;7343353;0.8788;0.0471;39.1117;2.1653;2.482;140.526;0;0;-1.656;1249.13;1314.99;4;7343415;0;0;0;0;0;0;0;0;0;7345000;32.80634371;-117.05395634;127.80603027;2.56999993;0.00000000;3.21600008;3.00000000;
7343588;45.7;39.2;0;0;0;36.4;0;0;0;0;-7026;-0.137;0.2096;0.0127;9.3433;0.5804;603432;635600;207.635;0;43;-0.024;-3.729;7343485;0.8788;0.0471;39.1117;2.1653;2.481;140.488;0;0;-1.527;1248.95;1315.18;4;7343517;0;0;0;0;0;0;0;0;0;7345000;32.80634371;-117.05395634;127.80603027;2.56999993;0.00000000;3.21600008;3.00000000;
7343680;45.4;39.3;0;0;0;36.4;0;0;0;0;-6781;-0.142;0.2096;0.0127;9.3433;0.5804;603372;635660;203.082;0;43;-0.026;-3.575;7343589;0.8788;0.0471;39.1117;2.1653;2.484;140.642;0;0;-1.453;1248.78;1315.35;4;7343617;0;0;0;0;0;0;0;0;0;7345000;32.80634371;-117.05395634;127.80603027;2.56999993;0.00000000;3.21600008;3.00000000;
7343737;45.4;39.2;0;0;0;36.4;0;0;0;0;-7044;-0.139;0.2096;0.0127;9.3433;0.5804;603329;635703;121.483;0;43;-0.017;-3.824;7343682;0.8788;0.0471;39.1117;2.1653;2.485;140.719;0;0;-1.403;1248.65;1315.48;4;7343617;0;0;0;0;0;0;0;0;0;7345000;32.80634371;-117.05395634;127.80603027;2.56999993;0.00000000;3.21600008;3.00000000;
7343818;45.7;39.3;0;0;0;36.4;0;0;0;0;-6585;-0.136;0.2096;0.0127;9.3433;0.5804;603291;635741;26.5892;0;43;-0.032;-3.325;7343739;0.8788;0.0471;39.1117;2.1653;2.476;140.218;0;0;-1.457;1248.56;1315.57;4;7343773;0;0;0;0;0;0;0;0;0;7345000;32.80634371;-117.05395634;127.80603027;2.56999993;0.00000000;3.21600008;3.00000000;
